Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93066;SAINT-DENIS;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93070;SAINT-OUEN;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93071;SEVRAN;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93072;STAINS;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93073;TREMBLAY-EN-FRANCE;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93074;VAUJOURS;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2010;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2011;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2012;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2013;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2014;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2015;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2016;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93077;VILLEMOMBLE;2017;0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93078;VILLEPINTE;2017;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2009;1.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2010;2.0
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2011;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2012;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2013;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2014;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2015;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2016;1
Mise à disposition de vaccins - Existence d'une convention vaccination (communal);93079;VILLETANEUSE;2017;1
