Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2017;275
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93048;MONTREUIL;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2015;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93049;NEUILLY-PLAISANCE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2006;223.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2007;196.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2008;74.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2009;76.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2010;81.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2011;49.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2012;100
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2013;69
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2014;78
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2015;94.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2016;80
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2017;94
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93050;NEUILLY-SUR-MARNE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2006;224.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2007;214.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2008;113.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2009;88.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2010;95.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2011;74.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2012;72
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2013;73
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2014;74
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2015;92.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2016;75
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2017;82
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93051;NOISY-LE-GRAND;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2006;140.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2007;215.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2008;117.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2009;95.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2010;70.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2011;79.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2012;95
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2013;76
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2014;78
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2015;105.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2016;64
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2017;104
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93053;NOISY-LE-SEC;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2006;265.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2007;337.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2008;136.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2009;126.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2010;137.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2011;130.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2012;134
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2013;116
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2014;133
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2015;136.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2016;141
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2017;134
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93055;PANTIN;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2015;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93057;LES PAVILLONS-SOUS-BOIS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2010;54.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2011;44.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2012;38
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2013;47
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2014;49
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2015;55.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2016;49
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2017;94
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93059;PIERREFITTE-SUR-SEINE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2006;117.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2007;114.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2008;60.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2009;38.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2010;38.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2011;30.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2012;40
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2013;24
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2014;28
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2015;40.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2016;31
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2017;42
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2015;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93062;LE RAINCY;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2006;208.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2007;186.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2008;90.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2009;90.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2010;76.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2011;73.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2012;69
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2013;61
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2014;66
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2015;62.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2016;63
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2017;70
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93063;ROMAINVILLE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2006;163.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2007;374.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2008;91.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2009;72.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2010;55.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2011;64.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2012;70
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2013;48
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2014;59
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2015;53.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2016;56
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2017;58
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2010;181.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2011;169.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2012;182
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2013;167
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2014;175
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2015;169.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2016;225
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2017;236
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93066;SAINT-DENIS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2006;222.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2007;360.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2008;112.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2009;95.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2010;80.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2011;59.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2012;58
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2013;54
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2014;55
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2015;70.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2016;82
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2017;56
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93070;SAINT-OUEN;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2006;256.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2007;202.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2008;100.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2009;84.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2010;82.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2011;82.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2012;52
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2013;67
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2014;91
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2015;79.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2016;76
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2017;33
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93071;SEVRAN;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2006;639.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2007;441.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2008;216.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2009;165.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2010;95.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2011;101.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2012;100
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2013;67
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2014;63
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2015;89.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2016;16
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2017;79
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93072;STAINS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2006;163.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2007;159.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2008;50.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2009;42.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2010;39.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2011;43.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2012;45
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2013;45
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2014;38
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2015;48.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2016;41
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2017;32
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2015;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2013;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2014;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2015;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2016;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2017;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2018;
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2006;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2007;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2008;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2009;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2010;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2011;0.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2012;0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2013;3
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2014;23
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2015;29.0
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2016;21
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2017;30
FSL - Maintien et accès au logement - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2018;
