Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93053;NOISY-LE-SEC;2017;4145
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2006;6843.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2007;5487.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2008;5897.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2009;7192.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2010;5970.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2011;5971
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2012;4799
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2013;4391
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2014;3049
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2015;3653
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2016;3772
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93055;PANTIN;2017;4473
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2006;2194.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2007;2217.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2008;2468.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2009;2014.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2010;2005.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2011;2067
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2012;1573
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2013;1789
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2014;1561
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2015;1127
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2016;2702
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93057;LES PAVILLONS-SOUS-BOIS;2017;1826
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2006;4175.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2007;4511.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2008;5274.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2009;5777.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2010;5802.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2011;5371
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2012;5044
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2013;4555
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2014;4397
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2015;4833
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2016;4873
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93059;PIERREFITTE-SUR-SEINE;2017;4582
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2006;1678.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2007;1896.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2008;2405.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2009;4005.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2010;2200.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2011;1845
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2012;1704
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2013;1368
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2014;1306
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2015;1150
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2016;1025
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93061;LE PRE-SAINT-GERVAIS;2017;1054
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2006;1056.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2007;1176.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2008;1217.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2009;1229.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2010;773.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2011;1375
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2012;1249
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2013;1087
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2014;1111
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2015;1213
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2016;1085
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93062;LE RAINCY;2017;1024
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2006;10909.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2007;5136.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2008;5372.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2009;4955.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2010;4830.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2011;4579
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2012;3698
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2013;2479
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2014;2641
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2015;2613
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2016;2102
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93063;ROMAINVILLE;2017;1787
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2006;5115.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2007;4315.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2008;5113.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2009;4766.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2010;3985.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2011;3500
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2012;3463
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2013;3568
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2014;2723
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2015;2733
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2016;3200
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93064;ROSNY-SOUS-BOIS;2017;2494
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2006;19105.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2007;19413.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2008;19775.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2009;20846.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2010;19770.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2011;18383
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2012;17527
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2013;17971
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2014;17072
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2015;16809
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2016;15144
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93066;SAINT-DENIS;2017;13444
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2006;5463.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2007;6415.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2008;6305.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2009;7312.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2010;6782.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2011;7574
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2012;6544
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2013;5852
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2014;5738
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2015;5560
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2016;5005
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93070;SAINT-OUEN;2017;4850
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2006;7556.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2007;7529.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2008;6789.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2009;7370.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2010;7739.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2011;5473
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2012;4483
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2013;5923
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2014;5806
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2015;4912
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2016;3823
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93071;SEVRAN;2017;5350
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2006;6392.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2007;6543.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2008;5952.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2009;7231.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2010;7004.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2011;5701
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2012;5326
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2013;4767
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2014;4246
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2015;5413
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2016;4649
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93072;STAINS;2017;5235
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2006;4108.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2007;3681.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2008;4285.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2009;4661.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2010;3034.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2011;4096
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2012;3993
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2013;4248
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2014;4590
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2015;4356
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2016;4051
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93073;TREMBLAY-EN-FRANCE;2017;4231
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2006;927.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2007;966.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2008;1028.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2009;1120.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2010;1020.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2011;1068
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2012;904
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2013;827
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2014;871
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2015;877
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2016;972
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93074;VAUJOURS;2017;1175
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2006;2265.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2007;2303.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2008;1923.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2009;2235.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2010;2629.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2011;2338
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2012;1774
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2013;1552
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2014;1772
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2015;1497
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2016;1357
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93077;VILLEMOMBLE;2017;1141
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2006;5537.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2007;5262.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2008;5037.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2009;7641.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2010;5951.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2011;5930
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2012;5283
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2013;4014
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2014;4590
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2015;4634
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2016;4363
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93078;VILLEPINTE;2017;4398
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2006;2678.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2007;2638.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2008;2651.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2009;2780.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2010;3043.0
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2011;3116
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2012;2823
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2013;2887
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2014;3016
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2015;2883
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2016;2526
Mise à disposition de vaccins  - Nombre de vaccins réalisés;93079;VILLETANEUSE;2017;2234
