Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2012;39
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2013;46
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2014;57
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2015;49.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2016;45
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93074;VAUJOURS;2017;34
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2010;166.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2011;205.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2012;243
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2013;188
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2014;208
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2015;179.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2016;167
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93077;VILLEMOMBLE;2017;179
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2010;194.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2011;217.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2012;231
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2013;239
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2014;270
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2015;175.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2016;141
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93078;VILLEPINTE;2017;132
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2010;226.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2011;249.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2012;303
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2013;214
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2014;208
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2015;224.0
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2016;219
FSE - Energie - Nombre d'aides attribuées (communal/annuel);93079;VILLETANEUSE;2017;178
