Titre;Code Insee Commune;Commune libelle;Annee;Mesure
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2010;29119.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2011;29219.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2012;29190
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2013;31280
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2014;32830.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2015;24305.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2016;27900
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2017;21579
FSE - Energie - Montant des aides attribuées (communal/annuel);93061;LE PRE-SAINT-GERVAIS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2010;7638.25
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2011;1860.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2012;5514.94
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2013;7689
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2014;7525.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2015;6503.75
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2016;5740
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2017;9560
FSE - Energie - Montant des aides attribuées (communal/annuel);93062;LE RAINCY;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2010;36813.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2011;28467.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2012;29566
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2013;34535
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2014;30587.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2015;26144.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2016;19402
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2017;37104
FSE - Energie - Montant des aides attribuées (communal/annuel);93063;ROMAINVILLE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2010;44208.18
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2011;46389.21
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2012;45381.15
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2013;47903
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2014;51230.02
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2015;43181.8
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2016;44179
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2017;42176
FSE - Energie - Montant des aides attribuées (communal/annuel);93064;ROSNY-SOUS-BOIS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2010;164976.75
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2011;166174.31
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2012;105773.89
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2013;191399
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2014;139084.46
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2015;106702.77
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2016;140663
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2017;123787
FSE - Energie - Montant des aides attribuées (communal/annuel);93066;SAINT-DENIS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2010;57670.91
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2011;59298.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2012;59510
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2013;62368
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2014;49833.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2015;49326.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2016;46991
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2017;48240
FSE - Energie - Montant des aides attribuées (communal/annuel);93070;SAINT-OUEN;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2010;48434.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2011;47788.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2012;44843
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2013;54379
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2014;55788.83
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2015;27309.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2016;34835
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2017;18145
FSE - Energie - Montant des aides attribuées (communal/annuel);93071;SEVRAN;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2010;41823.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2011;49743.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2012;47145
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2013;50464
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2014;39436.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2015;39712.72
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2016;48253
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2017;50059
FSE - Energie - Montant des aides attribuées (communal/annuel);93072;STAINS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2010;30435.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2011;29118.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2012;33945
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2013;31348
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2014;33478.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2015;30435.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2016;27610
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2017;33591
FSE - Energie - Montant des aides attribuées (communal/annuel);93073;TREMBLAY-EN-FRANCE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2010;1978.17
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2011;1770.36
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2012;3375.74
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2013;2849
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2014;3036.74
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2015;3209.63
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2016;2764
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2017;2288
FSE - Energie - Montant des aides attribuées (communal/annuel);93074;VAUJOURS;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2010;13025.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2011;19025.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2012;16025
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2013;16125
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2014;16125.00
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2015;16125.0
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2016;15367
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2017;14997
FSE - Energie - Montant des aides attribuées (communal/annuel);93077;VILLEMOMBLE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2010;25043.32
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2011;26978.74
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2012;28700.98
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2013;23742
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2014;26200.04
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2015;18640.29
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2016;17899
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2017;17728
FSE - Energie - Montant des aides attribuées (communal/annuel);93078;VILLEPINTE;2018;
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2008;
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2009;
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2010;26647.58
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2011;28094.88
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2012;28436.32
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2013;29173
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2014;28604.67
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2015;29058.77
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2016;30582
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2017;23774
FSE - Energie - Montant des aides attribuées (communal/annuel);93079;VILLETANEUSE;2018;
