Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2010;10445.783
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2012;7332.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2013;7142.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2014;3630.51
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2016;3830.16
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2017;4281.27
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2006;10082.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2007;16390.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2008;10024.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2009;11562.047
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2010;6963.8555
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2012;4888.57
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2013;3571.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2007;4683.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2008;12530.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2009;17343.07
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2010;17409.639
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2012;9777.14
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2014;3630.51
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2015;7983
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2016;7660.32
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2017;3669.66
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2007;2341.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2008;2506.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2009;2890.5117
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2010;3481.9277
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93062;LE RAINCY;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2007;2341.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2008;5012.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2009;8671.535
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2010;3481.9277
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2015;3991
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2016;3830.16
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93063;ROMAINVILLE;2017;3058.05
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2006;18148.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2007;9366.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2008;12530.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2009;17343.07
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2010;13927.711
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2012;7332.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2013;7142.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2014;7261.03
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2015;7983
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2016;7660.32
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2017;8562.54
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2006;92757.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2007;77268.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2008;82697.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2009;78043.81
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2010;87048.195
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2011;60000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2012;39108.57
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2013;50000
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2014;29044.11
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2015;35923
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2016;26811.12
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93066;SAINT-DENIS;2017;32415.33
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2006;10082.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2007;7024.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2008;5012.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2009;5781.0234
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2010;3481.9277
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2012;7332.86
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2013;10714.28
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2014;7261.03
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2015;7983
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2016;7660.32
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93070;SAINT-OUEN;2017;9785.76
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2006;26214.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2007;18732.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2008;30072.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2009;31795.627
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2010;31337.35
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2011;40000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2012;29331.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2013;39285.71
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2014;32674.63
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2015;19957
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2016;11490.48
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93071;SEVRAN;2017;9785.76
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2006;24198.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2007;23415.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2008;25060.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2009;28905.117
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2010;24373.494
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2011;20000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2012;9777.14
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2013;14285.71
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2014;10891.54
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2015;3991
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2016;7660.32
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93072;STAINS;2017;3058.05
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2006;2016.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2007;2341.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2009;2890.5117
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2010;6963.8555
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2012;2444.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2013;14285.71
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2014;21783.08
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2015;23949
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2016;22980.96
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2017;23852.79
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2006;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2007;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93074;VAUJOURS;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2006;18148.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2007;11707.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2008;12530.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2009;14452.559
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2010;10445.783
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2011;10000.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2012;2444.29
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2006;6049.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2007;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2012;0.00
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2013;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93078;VILLEPINTE;2014;0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93079;VILLETANEUSE;2006;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93079;VILLETANEUSE;2008;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93079;VILLETANEUSE;2009;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93079;VILLETANEUSE;2010;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93079;VILLETANEUSE;2011;0.0
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93079;VILLETANEUSE;2012;4888.57
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93079;VILLETANEUSE;2013;3571.43
Aide ménagère - Personnes âgées - montant des dépenses réalisées - communal;93079;VILLETANEUSE;2014;0
