Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2009;4729993.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2010;4857159.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2011;4880000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2012;5385240.02
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2013;4989486.03
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2014;5901226.60
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2015;6032168
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2016;6375163.753
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93048;MONTREUIL;2017;6326176.48
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2006;741328.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2007;768722.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2008;880922.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2009;900284.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2010;973242.56
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2011;990000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2012;1079055.55
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2013;911540.72
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2014;1039908.20
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2015;1086696
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2016;1044759.277
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2017;1091919.66
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2006;1012800.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2007;1070372.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2008;1038914.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2009;970255.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2010;1077356.9
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2011;1160000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2012;1194489.40
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2013;1011853.81
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2014;1221639.72
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2015;1403649
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2016;1604451.747
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2017;1670849.96
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2006;1367801.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2007;1415810.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2008;1819296.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2009;1781910.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2010;1910271.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2011;1960000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2012;2117960.20
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2013;1988816.11
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2014;2362509.88
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2015;2394755
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2016;2521281.317
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2017;2619984.12
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2006;1524420.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2007;1566635.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2008;1972499.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2009;1674623.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2010;1815210.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2011;1960000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2012;2012564.07
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2013;2054237.69
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2014;2579578.09
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2015;2807297
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2016;2969035.293
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2017;2979803.58
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2006;1816774.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2007;2028841.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2008;2446474.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2009;2281032.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2010;2399156.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2011;2510000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2012;2659997.40
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2013;2272309.63
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2014;2599770.49
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2015;2691584
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2016;2937052.866
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93055;PANTIN;2017;3026014.16
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2006;866622.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2007;924412.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2008;1077214.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2009;1044890.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2010;1072830.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2011;1000000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2012;1189470.54
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2013;990046.61
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2014;1236784.02
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2015;1257750
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2016;1471191.635
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2017;1478738.56
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2006;871843.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2007;973065.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2008;1005400.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2009;1044890.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2010;1149784.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2011;1210000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2012;1274791.21
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2013;1068552.51
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2014;1262024.51
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2015;1308060
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2016;1316609.906
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2017;1335433.84
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2006;673459.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2007;729799.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2008;722931.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2009;737020.7
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2010;656372.9
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2011;710000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2012;727735.14
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2013;566987.05
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2014;610819.86
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2015;684216
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2016;767578.2446
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2017;789214.4
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2006;616033.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2007;627627.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2008;689417.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2009;676379.75
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2010;706166.7
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2011;690000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2012;782942.63
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2013;732721.72
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2014;974282.92
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2015;1051479
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2016;1044759.277
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93062;LE RAINCY;2017;1055574.26
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2006;1268610.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2007;1386618.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2008;1426711.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2009;1320106.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2010;1453073.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2011;1370000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2012;1611055.03
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2013;1386937.55
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2014;1660824.25
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2015;1720602
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2016;1695068.623
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2017;1725368.06
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2006;1743686.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2007;1717460.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2008;1996437.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2009;1870539.9
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2010;2086813.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2011;1980000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2012;2313695.85
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2013;1932117.40
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2014;2483664.23
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2015;2475251
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2016;2537272.531
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2017;2488621.46
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2006;3967668.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2007;4271757.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2008;4643991.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2009;4734658.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2010;4712304.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2011;4860000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2012;5224636.41
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2013;4714715.38
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2014;5255070.05
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2015;5242301
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2016;5474325.397
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2017;5577980.46
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2006;1388684.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2007;1498521.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2008;1843234.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2009;1730599.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2010;1706569.5
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2011;1720000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2012;1892111.36
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2013;1626816.68
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2014;2084864.49
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2015;2077802
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2016;2153483.408
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2017;2266395.3
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2006;1132874.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2007;1260120.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2008;1426711.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2009;1362088.9
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2010;1602455.2
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2011;1630000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2012;1776677.51
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2013;1679153.95
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2014;2115153.07
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2015;2178422
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2016;2510620.508
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93071;SEVRAN;2017;2646464.34
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2006;1540082.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2007;1537443.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2008;1761844.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2009;1791240.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2010;1715623.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2011;1860000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2012;1902149.09
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2013;1901587.33
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2014;2402894.66
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2015;2470220
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2016;2611898.193
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93072;STAINS;2017;2676059.88
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2006;1148536.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2007;1177409.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2008;1230418.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2009;1268795.1
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2010;1407806.8
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2011;1490000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2012;1560866.40
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2013;1570117.98
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2014;1822363.39
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2015;1765881
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2016;1956258.443
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2017;2002112.32
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2006;193163.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2007;262728.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2008;301620.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2009;284545.97
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2010;298762.84
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2011;310000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2012;331244.96
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2013;318385.03
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2014;373559.25
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2015;372294
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2016;373128.3133
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93074;VAUJOURS;2017;357742.58
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2006;1226845.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2007;1303907.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2008;1670879.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2009;1539347.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2010;1552661.4
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2011;1540000.0
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2012;1721470.00
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2013;1509057.84
Allocation départementale personnalisée d'autonomie à domicile - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2014;1802171
