Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre de CLIC;93078;VILLEPINTE;2013;0
Nombre de CLIC;93078;VILLEPINTE;2014;0
Nombre de CLIC;93078;VILLEPINTE;2015;0
Nombre de CLIC;93078;VILLEPINTE;2016;0
Nombre de CLIC;93078;VILLEPINTE;2017;0
Nombre de CLIC;93079;VILLETANEUSE;2006;0.0
Nombre de CLIC;93079;VILLETANEUSE;2007;0.0
Nombre de CLIC;93079;VILLETANEUSE;2008;0.0
Nombre de CLIC;93079;VILLETANEUSE;2009;0.0
Nombre de CLIC;93079;VILLETANEUSE;2010;0.0
Nombre de CLIC;93079;VILLETANEUSE;2011;0.0
Nombre de CLIC;93079;VILLETANEUSE;2012;0
Nombre de CLIC;93079;VILLETANEUSE;2013;0
Nombre de CLIC;93079;VILLETANEUSE;2014;0
Nombre de CLIC;93079;VILLETANEUSE;2015;0
Nombre de CLIC;93079;VILLETANEUSE;2016;0
Nombre de CLIC;93079;VILLETANEUSE;2017;0
