Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2009;6369408.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2010;5468024.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2011;5380000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2012;6829006.88
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2013;4373464.17
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2014;6384478.75
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2015;6558667
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2016;6398233
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93048;MONTREUIL;2017;6481377.82
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2006;566061.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2007;604598.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2008;804453.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2009;903462.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2010;559719.06
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2011;990000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2012;1022028.24
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2013;607425.58
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2014;851263.83
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2015;851775
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2016;897998
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93049;NEUILLY-PLAISANCE;2017;842212.94
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2006;1945835.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2007;2153880.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2008;2298437.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2009;2529694.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2010;2927761.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2011;2920000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2012;3437731.36
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2013;2338588.48
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2014;3149676.18
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2015;3407100
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2016;2955909
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93050;NEUILLY-SUR-MARNE;2017;3222379.93
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2006;1662804.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2007;1813794.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2008;2298437.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2009;2574867.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2010;2324987.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2011;2300000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2012;3066084.72
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2013;1943761.85
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2014;2724044.27
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2015;2640502
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2016;2918492
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93051;NOISY-LE-GRAND;2017;2746346.53
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2006;1804320.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2007;2229455.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2008;2489973.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2009;3026598.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2010;2411097.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2011;2630000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2012;3019628.89
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2013;1731162.90
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2014;2596354.69
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2015;3023801
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2016;2656576
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93053;NOISY-LE-SEC;2017;2782964.49
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2006;2122729.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2007;2002731.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2008;2413358.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2009;2800732.8
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2010;2281931.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2011;2180000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2012;3066084.72
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2013;1883019.29
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2014;2766607.46
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2015;2810857
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2016;2544327
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93055;PANTIN;2017;2673110.63
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2006;849092.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2007;869110.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2008;1034296.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2009;1355193.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2010;1205548.8
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2011;1110000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2012;1533042.36
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2013;911138.37
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2014;1574838.09
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2015;1448017
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2016;1197330
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93057;LES PAVILLONS-SOUS-BOIS;2017;1318246.34
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2006;849092.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2007;1095834.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2008;1264140.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2009;1310020.1
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2010;1420825.4
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2011;1600000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2012;1811777.34
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2013;1245222.44
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2014;1787654.05
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2015;1788727
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2016;1758579
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93059;PIERREFITTE-SUR-SEINE;2017;1867515.64
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2006;247652.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2007;340086.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2008;421380.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2009;542077.3
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2010;559719.06
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2011;530000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2012;557469.95
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2013;394826.63
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2014;595884.68
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2015;724009
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2016;710915
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93061;LE PRE-SAINT-GERVAIS;2017;695741.12
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2006;530682.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2007;566811.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2008;689531.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2009;858289.06
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2010;947216.9
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2011;900000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2012;975572.41
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2013;516311.74
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2014;766137.45
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2015;681420
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2016;673498
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93062;LE RAINCY;2017;659123.17
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2006;1096743.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2007;1133621.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2008;1340755.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2009;1535885.6
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2010;1463880.6
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2011;1600000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2012;1672409.85
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2013;1032623.48
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2014;1404585.32
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2015;1533195
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2016;1459246
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93063;ROMAINVILLE;2017;1464718.15
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2006;2051971.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2007;2040518.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2008;2221822.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2009;2665213.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2010;1851378.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2011;2100000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2012;2694438.09
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2013;1609677.48
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2014;2724044.27
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2015;2512736
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2016;2581743
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93064;ROSNY-SOUS-BOIS;2017;2490020.86
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2006;4316215.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2007;4798996.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2008;4903331.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2009;6324235.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2010;5597190.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2011;5550000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2012;6829006.88
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2013;4009008.82
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2014;5788594.07
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2015;6090191
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2016;5612485
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93066;SAINT-DENIS;2017;6151816.23
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2006;1344395.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2007;1398133.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2008;1532291.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2009;1897270.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2010;1722212.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2011;1970000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2012;2508614.77
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2013;1518563.95
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2014;2213285.97
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2015;2512736
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2016;2319827
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93070;SAINT-OUEN;2017;2416784.95
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2006;2794.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2007;2871840.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2008;3409348.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2009;4381791.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2010;4176365.2
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2011;4030000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2012;5342420.35
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2013;3188984.29
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2014;4809640.66
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2015;4855117
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2016;4639654
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93071;SEVRAN;2017;4320918.55
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2006;2016592.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2007;1964943.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2008;2183515.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2009;2439347.8
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2010;2712484.8
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2011;2460000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2012;3251908.04
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2013;1852648.01
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2014;2638917.88
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2015;2853446
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2016;2619160
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93072;STAINS;2017;2709728.58
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2006;2158108.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2007;2342817.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2008;2566587.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2009;2755559.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2010;2411097.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2011;2460000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2012;3112540.55
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2013;2095618.25
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2014;3149676.18
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2015;3066390
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2016;3105575
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93073;TREMBLAY-EN-FRANCE;2017;2892818.35
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2006;318409.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2007;302299.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2008;306458.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2009;361384.88
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2010;344442.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2011;290000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2012;418102.46
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2013;334084.07
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2014;425631.92
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2015;340710
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2016;299333
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93074;VAUJOURS;2017;366179.54
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2006;1309016.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2007;1587070.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2008;1723827.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2009;2665213.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2010;2540263.5
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2011;2960000.0
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2012;3577098.84
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2013;2217103.36
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2014;3107112.99
Aide sociale à l'hébergement - Personnes handicapées - Montant des dépenses réalisées - communal;93077;VILLEMOMBLE;2015;2896035
