Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2017;1184145.79
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2006;654524.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2007;910005.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2008;786187.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2009;585852.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2010;670892.94
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2011;800000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2012;912440.67
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2013;789338.27
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2014;814466.43
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2015;721092
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2016;473998
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2017;487589.44
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2006;4497211.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2007;5070030.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2008;4638502.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2009;5043423.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2010;5179293.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2011;5330000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2012;5702754.20
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2013;5384414.65
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2014;5251904.25
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2015;4249290
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2016;2986186
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2017;3099675.74
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2006;548955.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2007;520003.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2008;419300.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2009;458493.03
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2010;429371.47
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2011;460000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2012;513247.88
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2013;451050.44
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2014;449360.79
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2015;412052
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2016;394998
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2017;365692.08
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2006;950115.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2007;1014006.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2008;891012.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2009;1120760.8
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2010;1153935.9
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2011;1200000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2012;1140550.84
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2013;1071244.80
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2014;1095316.93
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2015;927118
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2016;616197
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2017;679142.44
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2006;1203479.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2007;1326008.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2008;1572374.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2009;1528310.1
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2010;1422293.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2011;1320000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2012;1454202.32
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2013;1409532.63
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2014;1263827.23
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2015;1055884
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2016;758396
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2017;801039.80
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2006;1752434.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2007;2054012.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2008;2148910.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2009;1884915.8
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2010;1690650.1
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2011;1860000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2012;1853395.12
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2013;1945155.03
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2014;1881698.31
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2015;1673963
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2016;963796
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2017;1149317.97
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2006;2428072.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2007;2938017.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2008;2777860.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2009;2750958.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2010;2844586.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2011;2830000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2012;3535707.61
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2013;3129162.44
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2014;2808504.95
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2015;2189028
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2016;1548393
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2017;1636907.42
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2006;760092.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2007;884005.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2008;1022043.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2009;1044345.25
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2010;1127100.1
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2011;1150000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2012;1083523.30
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2013;1268579.37
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2014;1179572.08
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2015;978624
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2016;600397
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2017;505003.35
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2006;802319.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2007;806005.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2008;786187.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2009;764155.06
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2010;670892.94
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2011;890000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2012;883926.90
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2013;817528.92
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2014;842551.48
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2015;721092
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2016;458198
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2017;539831.17
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2006;950115.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2007;1118007.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2008;1048249.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2009;1146232.6
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2010;1314950.1
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2011;1320000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2012;1397174.78
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2013;1437723.28
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2014;1516592.67
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2015;1107391
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2016;758396
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2017;731384.16
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2006;401160.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2007;494003.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2008;445506.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2009;534908.56
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2010;590385.75
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2011;740000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2012;684330.50
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2013;845719.58
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2014;842551.48
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2015;721092
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2016;442398
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2017;470175.53
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2006;950115.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2007;1170007.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2008;1231693.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2009;993401.56
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2010;1073428.8
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2011;1200000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2012;1226092.15
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2013;1155816.76
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2014;1123401.98
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2015;1055884
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2016;789996
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2017;766211.98
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2006;971229.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2007;1274007.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2008;1519961.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2009;1553781.9
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2010;1475964.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2011;1570000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2012;1824881.34
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2013;1860583.07
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2014;1657017.92
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2015;1416430
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2016;1058595
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2017;1184145.79
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2006;5257303.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2007;6682039.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2008;6708794.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2009;6953811.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2010;7057793.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2011;7560000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2012;7698718.17
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2013;6850328.58
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2014;6038285.63
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2015;4790108
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2016;3365384
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2017;3395712.19
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2006;2512526.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2007;2834017.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2008;2830272.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2009;2750958.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2010;2817750.2
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2011;2780000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2012;3621248.92
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2013;3213734.40
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2014;3033185.34
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2015;2472314
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2016;1864391
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2017;1845874.32
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2006;1034570.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2007;1326008.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2008;1205486.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2009;1069817.1
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2010;1314950.1
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2011;1570000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2012;1767853.80
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2013;1578676.55
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2014;1600847.82
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2015;1442183
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2016;1011195
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2017;957764.98
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2006;1372388.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2007;1664010.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2008;1886848.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2009;1783028.5
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2010;1797993.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2011;1950000.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2012;2195560.37
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2013;2001536.33
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2014;2050208.61
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2015;1983002
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2016;1437793
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2017;1497596.15
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2006;619846.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2007;499519.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2008;1022043.0
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2009;866042.4
Aide sociale à l'hébergement - Personnes âgées - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2010;1019757.25
