Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93061;LE PRE-SAINT-GERVAIS;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93061;LE PRE-SAINT-GERVAIS;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93061;LE PRE-SAINT-GERVAIS;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93062;LE RAINCY;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2015;130000
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2016;130000
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93063;ROMAINVILLE;2017;130000
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2010;837500.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2011;837500.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93064;ROSNY-SOUS-BOIS;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2008;100965.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93066;SAINT-DENIS;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2008;327036.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2009;327036.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2010;304500.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93070;SAINT-OUEN;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93071;SEVRAN;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2010;210000.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93072;STAINS;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93073;TREMBLAY-EN-FRANCE;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93074;VAUJOURS;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93077;VILLEMOMBLE;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2008;598187.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93078;VILLEPINTE;2017;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2008;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2009;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2010;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2011;0.0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2012;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2013;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2014;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2015;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2016;0
Equipement Personnes Agées - Montant des dépenses d'investissement réalisées;93079;VILLETANEUSE;2017;0
