Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2013;3189.11
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2014;3456.89
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2016;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2006;11305.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2007;10366.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2008;12985.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2009;12494.318
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2011;11700.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2012;12309.93
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2013;15945.55
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2014;27655.15
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2015;28729
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2016;48885
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2017;7321.52
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2006;11305.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2007;13821.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2008;9739.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2009;16659.092
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2011;11700.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2012;4103.31
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2013;6378.22
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2014;3456.89
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2015;4788
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2016;24443
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2017;2440.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2006;14131.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2007;17276.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2008;29217.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2009;41647.727
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2010;27438.203
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2011;26300.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2012;28723.18
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2013;38269.31
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2014;41482.72
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2015;33517
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2016;48885
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2017;21964.56
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2006;25435.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2007;34552.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2008;32463.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2009;45812.5
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2010;48016.855
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2011;38000.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2012;57446.35
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2013;41458.42
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2014;31112.04
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2015;43093
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2016;39108
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93055;PANTIN;2017;14643.04
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2006;5652.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2007;6910.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2008;16231.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2009;20823.863
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2011;14600.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2012;20516.55
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2013;15945.55
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2014;13827.57
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2015;19152
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2016;24443
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2017;7321.52
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2006;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2007;6910.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2008;6493.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2009;8329.546
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2011;11700.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2012;16413.24
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2013;9567.33
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2014;6913.79
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2016;14666
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2017;4881.01
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2006;5652.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2007;6910.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2008;12985.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2009;16659.092
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2010;13719.102
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2011;23400.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2012;32826.49
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2013;12756.44
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2014;17284.47
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2015;19152
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2016;24443
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2017;7321.52
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2006;2826.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2007;3455.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2008;3246.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2009;4164.773
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2010;3429.7754
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2011;2900.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2012;4103.31
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2013;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2014;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2016;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93062;LE RAINCY;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2006;5652.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2007;10366.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2008;9739.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2009;24988.637
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2010;24008.428
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2011;14600.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2012;20516.55
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2013;25512.87
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2014;24198.25
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2015;23941
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2016;14666
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2017;9762.03
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2006;5652.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2007;10366.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2008;6493.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2009;8329.546
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2010;6859.551
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2011;5900.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2012;8206.62
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2013;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2014;10370.68
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2015;9576
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2016;9777
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2017;7321.52
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2006;79132.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2007;82926.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2008;74665.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2009;83295.45
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2010;54876.406
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2011;61400.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2012;57446.35
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2013;41458.42
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2014;41482.72
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2015;33517
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2016;39108
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2017;9762.03
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2006;19873.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2007;27642.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2008;29217.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2009;33318.184
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2010;30867.977
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2011;32200.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2012;41033.11
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2013;28701.98
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2014;27655.15
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2015;23941
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2016;9777
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2017;7321.52
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2006;2826.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2007;3455.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2009;4164.773
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2010;3429.7754
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2011;8800.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2012;12309.93
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2013;12756.44
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2014;13827.57
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2015;14364
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2016;4889
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93071;SEVRAN;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2006;8478.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2007;17276.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2008;12985.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2009;12494.318
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2010;6859.551
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2011;11700.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2012;24619.87
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2013;19134.66
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2014;17284.47
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2015;19152
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2016;43997
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93072;STAINS;2017;19524.05
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2006;2826.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2007;6910.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2008;9739.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2009;20823.863
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2011;8800.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2012;12309.93
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2013;12756.44
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2014;3456.89
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2015;4788
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2016;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2006;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2007;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2008;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2009;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2010;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2011;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2012;0.00
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2013;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2014;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2016;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93074;VAUJOURS;2017;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2006;8478.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2007;3455.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2008;3246.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2009;4164.773
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2010;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2011;0.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2012;0.00
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2013;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2014;0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2016;9777
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93077;VILLEMOMBLE;2017;2440.51
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2006;2826.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2007;3455.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2008;3246.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2009;4164.773
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2010;10289.326
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2011;11700.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2012;4103.31
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2013;3189.11
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2014;6913.79
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2015;9576
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2016;19554
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93078;VILLEPINTE;2017;4881.01
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2006;8478.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2007;13821.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2008;12985.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2009;16659.092
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2010;17148.877
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2011;14600.0
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2012;12309.93
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2013;6378.22
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2014;3456.89
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2015;14364
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2016;9777
Aide ménagère - Personnes handicapées - Mtt dépenses réalisées (imputées) - communal;93079;VILLETANEUSE;2017;7321.52
