Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2015;1204473
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2016;1479075.52
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93046;LIVRY-GARGAN;2017;1235941.36
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2006;227708.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2007;259087.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2008;295852.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2009;335155.56
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2010;393196.66
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2011;430000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2012;415754.70
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2013;428257.41
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2014;441998.91
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2015;454801
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2016;547415.85
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93047;MONTFERMEIL;2017;472925.2
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2006;1556691.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2007;1554521.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2008;1716841.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2009;1710599.1
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2010;1771644.8
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2011;2020000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2012;2088555.97
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2013;1998534.60
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2014;2148209.75
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2015;2288998
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2016;2584434.45
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93048;MONTREUIL;2017;2209397.92
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2006;248408.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2007;226187.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2008;268957.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2009;274218.2
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2010;320884.62
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2011;400000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2012;410863.47
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2013;432862.33
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2014;413482.85
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2015;464797
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2016;615842.83
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93049;NEUILLY-PLAISANCE;2017;484691.76
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2006;376752.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2007;324887.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2008;425848.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2009;483146.3
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2010;542340.25
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2011;590000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2012;567382.89
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2013;640083.66
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2014;679632.73
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2015;684700
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2016;742169.57
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93050;NEUILLY-SUR-MARNE;2017;660737.6
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2006;517517.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2007;489386.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2008;663427.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2009;731248.5
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2010;786393.3
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2011;830000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2012;792379.55
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2013;930193.53
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2014;955287.96
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2015;944587
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2016;1073777.25
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93051;NOISY-LE-GRAND;2017;909645.6
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2006;529937.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2007;571636.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2008;614118.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2009;570199.7
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2010;628210.75
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2011;720000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2012;699446.14
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2013;815070.56
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2014;841223.73
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2015;814643
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2016;889550.76
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93053;NOISY-LE-SEC;2017;793790.24
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2006;745225.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2007;299123.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2008;842731.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2009;922765.94
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2010;962653.94
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2011;1110000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2012;1032049.90
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2013;1031501.73
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2014;1083610.23
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2015;1089523
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2016;1179049.52
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93055;PANTIN;2017;1011019.04
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2006;430574.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2007;452374.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2008;546879.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2009;557141.7
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2010;564937.75
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2011;570000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2012;577165.35
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2013;607849.23
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2014;641611.32
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2015;624727
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2016;684269.81
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93057;LES PAVILLONS-SOUS-BOIS;2017;555743.68
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2006;389173.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2007;333112.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2008;345161.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2009;309039.53
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2010;257611.61
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2011;300000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2012;298365.14
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2013;303924.72
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2014;318429.32
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2015;349847
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2016;289498.77
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93059;PIERREFITTE-SUR-SEINE;2017;258864.32
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2006;298090.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2007;291987.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2008;313783.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2009;309039.53
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2010;406755.2
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2011;440000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2012;454884.55
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2013;405232.82
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2014;408730.17
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2015;374836
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2016;384243.82
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93061;LE PRE-SAINT-GERVAIS;2017;301404.96
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2006;289810.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2007;283762.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2008;345161.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2009;335155.56
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2010;384157.66
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2011;450000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2012;410863.47
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2013;469701.68
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2014;427740.88
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2015;444805
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2016;478988.87
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93062;LE RAINCY;2017;437172.96
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2006;372612.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2007;361899.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2008;475157.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2009;413503.6
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2010;442911.2
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2011;480000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2012;508688.10
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2013;474306.60
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2014;494278.35
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2015;439808
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2016;547415.85
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93063;ROMAINVILLE;2017;470662.4
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2006;488536.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2007;477049.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2008;605153.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2009;591963.06
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2010;682444.8
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2011;830000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2012;890204.18
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2013;897959.10
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2014;922019.23
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2015;994565
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2016;1105358.93
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93064;ROSNY-SOUS-BOIS;2017;980697.52
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2006;1262742.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2007;1291322.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2008;1488227.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2009;1519081.6
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2010;1586345.1
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2011;1760000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2012;1746169.74
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2013;1708424.74
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2014;1587393.93
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2015;1554320
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2016;1663302.01
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93066;SAINT-DENIS;2017;1522864.4
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2006;749365.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2007;707348.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2008;797905.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2009;844417.9
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2010;994290.44
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2011;1010000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2012;929334.04
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2013;976242.71
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2014;903008.52
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2015;914600
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2016;963241.35
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93070;SAINT-OUEN;2017;816870.8
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2006;401593.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2007;440036.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2008;484122.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2009;539731.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2010;578496.25
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2011;730000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2012;674989.98
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2013;745996.79
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2014;750922.88
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2015;779659
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2016;910605.21
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93071;SEVRAN;2017;750344.48
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2006;418514.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2007;394799.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2008;528948.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2009;461382.97
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2010;515223.22
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2011;630000.0
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2012;626077.67
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2013;617059.07
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2014;646364
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2015;729681
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2016;915868.83
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93072;STAINS;2017;757585.44
Allocation départementale personnalisée d'autonomie en établissement - Montant des dépenses réalisées (imputées) - communal;93073;TREMBLAY-EN-FRANCE;2006;327071.0
