Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2008;587907.6
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2009;620958.16
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2010;655811.06
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2011;627924.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2012;605196
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2013;552470
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2014;510668
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2015;540345
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2016;581415
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93053;NOISY-LE-SEC;2017;551964.29
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2006;804948.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2007;839396.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2008;890131.2
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2009;916264.31
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2010;968786.99
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2011;929456.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2012;907386
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2013;860253
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2014;790252
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2015;841924
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2016;940308
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93055;PANTIN;2017;904336.25
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2006;189579.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2007;201742.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2008;216518.4
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2009;208305.49
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2010;202590.993
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2011;177601.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2012;173729
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2013;162803
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2014;145141
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2015;174934
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2016;148348
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93057;LES PAVILLONS-SOUS-BOIS;2017;143417.09
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2006;55774.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2007;365468.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2008;383042.1
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2009;389947.886
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2010;411765.56
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2011;410413.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2012;394764
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2013;365584
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2014;382288
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2015;401380
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2016;447810
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93059;PIERREFITTE-SUR-SEINE;2017;421314.3
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2006;228299.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2007;238988.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2008;249597.6
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2009;255420.025
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2010;277740.188
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2011;280658.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2012;275274
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2013;264324
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2014;242853
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2015;254590
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2016;287483
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93061;LE PRE-SAINT-GERVAIS;2017;270236.95
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2006;107434.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2007;108026.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2008;114273.6
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2009;113323.896
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2010;119310.225
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2011;108186.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2012;102769
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2013;99705
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2014;83091
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2015;83675
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2016;82928
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93062;LE RAINCY;2017;81283.87
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2006;47700.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2007;404834.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2008;443562.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2009;462224.73
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2010;464840.28
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2011;448888.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2012;442070
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2013;412305
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2014;392986
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2015;418304
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2016;457484
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93063;ROMAINVILLE;2017;424718.86
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2006;108312.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2007;552356.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2008;589411.2
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2009;596374.20
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2010;642235.38
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2011;573388.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2012;537498
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2013;487926
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2014;464665
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2015;486010
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2016;498948
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93064;ROSNY-SOUS-BOIS;2017;508130.58
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2006;226154.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2007;1819826.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2008;1650952.7
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2009;1696033.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2010;1755528.22
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2011;1647182.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2012;1571715
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2013;1539401
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2014;1481722
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2015;1596200
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2016;1764517
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93066;SAINT-DENIS;2017;1701003.29
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2006;81055.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2007;702711.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2008;751800.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2009;777825.28
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2010;842522.85
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2011;811223.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2012;800538
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2013;695042
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2014;679702
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2015;730197
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2016;799331
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93070;SAINT-OUEN;2017;758365.74
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2006;66533.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2007;561528.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2008;604447.2
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2009;624746.61
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2010;667050.705
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2011;624526.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2012;623139
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2013;571736
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2014;569509
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2015;603275
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2016;648679
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93071;SEVRAN;2017;638780.57
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2006;79810.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2007;563759.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2008;588659.4
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2009;600149.76
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2010;618622.29
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2011;595802.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2012;592962
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2013;545726
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2014;517800
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2015;541695
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2016;600304
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93072;STAINS;2017;577924.06
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2006;36772.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2007;280849.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2008;308613.9
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2009;312930.193
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2010;320739.057
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2011;303262.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2012;292811
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2013;272141
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2014;253551
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2015;256543
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2016;269971
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93073;TREMBLAY-EN-FRANCE;2017;284706.33
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2006;0.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2007;29219.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2008;29320.2
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2009;27624.131
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2010;29827.1156
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2011;25664.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2012;24061
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2013;22638
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2014;22467
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2015;23545
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2016;285640
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93074;VAUJOURS;2017;24683.06
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2006;34613.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2007;306841.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2008;337558.2
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2009;345665.023
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2010;371485.534
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2011;342180.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2012;331553
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2013;296706
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2014;267102
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2015;263956
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2016;285640
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93077;VILLEMOMBLE;2017;278748.35
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2006;32827.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2007;267364.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2008;287187.6
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2009;300251.228
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2010;337783.66
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2011;307694.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2012;301782
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2013;288517
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2014;280654
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2015;312228
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2016;322497
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93078;VILLEPINTE;2017;335774.73
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2006;19550.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2007;170910.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2008;184191.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2009;192229.386
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2010;212663.55
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2011;219326.0
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2012;216141
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2013;198928
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2014;199703
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2015;209286
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2016;229433
Forfait améthyste + chèque taxi - Montant des dépenses réalisées;93079;VILLETANEUSE;2017;208954.87
