Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93070;SAINT-OUEN;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93071;SEVRAN;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93072;STAINS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2012;52500
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2013;52500
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2014;52500
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2015;52500
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2016;52500
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93073;TREMBLAY-EN-FRANCE;2017;52500
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93074;VAUJOURS;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93077;VILLEMOMBLE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2008;180000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2010;420000.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93078;VILLEPINTE;2016;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2008;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2009;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2010;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2011;0.0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2012;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2013;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2014;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2015;0
Equipement Personnes Handicapées - Montant des dépenses d'investissement;93079;VILLETANEUSE;2016;0
