Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93070;SAINT-OUEN;2011;122881.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93071;SEVRAN;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93071;SEVRAN;2007;503880.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93071;SEVRAN;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93071;SEVRAN;2009;104049.75
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93071;SEVRAN;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93071;SEVRAN;2011;103662.16
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93071;SEVRAN;2013;296169
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93071;SEVRAN;2016;69319
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93072;STAINS;2006;8838.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93072;STAINS;2007;200000.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93072;STAINS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93072;STAINS;2009;39405.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93072;STAINS;2010;37422.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93072;STAINS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93072;STAINS;2012;77173
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93072;STAINS;2013;39433
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93073;TREMBLAY-EN-FRANCE;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93073;TREMBLAY-EN-FRANCE;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93073;TREMBLAY-EN-FRANCE;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93073;TREMBLAY-EN-FRANCE;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93073;TREMBLAY-EN-FRANCE;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93073;TREMBLAY-EN-FRANCE;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93074;VAUJOURS;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93074;VAUJOURS;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93074;VAUJOURS;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93074;VAUJOURS;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93074;VAUJOURS;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93074;VAUJOURS;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93077;VILLEMOMBLE;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93077;VILLEMOMBLE;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93077;VILLEMOMBLE;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93077;VILLEMOMBLE;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93077;VILLEMOMBLE;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93077;VILLEMOMBLE;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93078;VILLEPINTE;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93078;VILLEPINTE;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93078;VILLEPINTE;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93078;VILLEPINTE;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93078;VILLEPINTE;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93078;VILLEPINTE;2011;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93079;VILLETANEUSE;2006;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93079;VILLETANEUSE;2007;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93079;VILLETANEUSE;2008;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93079;VILLETANEUSE;2009;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93079;VILLETANEUSE;2010;0.0
Montant versé pour le suivi/l'animation des Opérations programmées d'amélioration de l'habitat (OPAH);93079;VILLETANEUSE;2011;0.0
