Titre;Code Insee Commune;Commune libelle;Annee;Mesure
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2009;74.0
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2010;61.0
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2011;93.0
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2012;236
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2013;82
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2014;78
ACGPO - Nombre de ménages bénéficiaires;93071;SEVRAN;2015;8
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2006;37.0
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2007;11.0
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2008;11.0
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2009;14.0
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2010;8.0
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2011;5.0
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2012;15
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2013;4
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2014;9
ACGPO - Nombre de ménages bénéficiaires;93072;STAINS;2015;5
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2006;37.0
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2007;12.0
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2008;20.0
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2009;22.0
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2010;18.0
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2011;30.0
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2012;30
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2013;6
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2014;13
ACGPO - Nombre de ménages bénéficiaires;93073;TREMBLAY-EN-FRANCE;2015;6
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2006;0.0
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2007;3.0
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2008;3.0
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2009;2.0
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2010;1.0
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2011;3.0
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2012;6
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2013;5
ACGPO - Nombre de ménages bénéficiaires;93074;VAUJOURS;2014;1
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2006;7.0
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2007;16.0
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2008;10.0
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2009;15.0
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2010;12.0
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2011;5.0
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2012;22
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2013;11
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2014;2
ACGPO - Nombre de ménages bénéficiaires;93077;VILLEMOMBLE;2015;2
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2006;14.0
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2007;16.0
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2008;9.0
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2009;17.0
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2010;13.0
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2011;8.0
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2012;13
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2013;8
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2014;11
ACGPO - Nombre de ménages bénéficiaires;93078;VILLEPINTE;2015;2
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2006;4.0
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2007;5.0
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2008;4.0
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2009;9.0
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2010;4.0
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2011;3.0
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2012;4
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2013;6
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2014;1
ACGPO - Nombre de ménages bénéficiaires;93079;VILLETANEUSE;2015;1
