Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2011;149332.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2012;279100.30
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2013;1348339.17
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2014;340439.99
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2015;698239.91
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2016;111405.94
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93050;NEUILLY-SUR-MARNE;2017;649947
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2007;174469.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2008;158739.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2009;345520.62
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2010;413998.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2011;429025.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2012;189740.45
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2013;237487.43
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2014;509836.04
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2015;451763.25
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2016;292855.69
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93051;NOISY-LE-GRAND;2017;460262
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2007;136696.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2008;123371.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2009;657217.44
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2010;221965.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2011;364535.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2012;343640.69
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2013;596322.11
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2014;982727.35
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2015;810113.71
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93053;NOISY-LE-SEC;2016;220744.47
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2007;33854.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2008;159099.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2009;159785.36
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2010;169302.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2011;79996.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2012;157959.00
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2013;399292.63
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2014;416524.73
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2015;744060.47
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2016;886006.05
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93055;PANTIN;2017;347791
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2007;151840.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2008;27332.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2010;204691.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2013;208309.63
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2014;281610.11
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2015;97646.47
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93057;LES PAVILLONS-SOUS-BOIS;2016;457566.95
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2009;79834.16
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2010;52494.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2011;141510.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2012;49899.67
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2013;53990.31
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93059;PIERREFITTE-SUR-SEINE;2015;242103.13
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93061;LE PRE-SAINT-GERVAIS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93061;LE PRE-SAINT-GERVAIS;2007;39880.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93061;LE PRE-SAINT-GERVAIS;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93061;LE PRE-SAINT-GERVAIS;2016;24106.16
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2007;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2009;188692.06
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2010;98575.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2011;129400.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2013;184434.03
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2014;850943.55
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2015;79038.54
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2016;0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93062;LE RAINCY;2017;305813
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2006;19974.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2007;111904.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2008;29990.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2009;74898.4
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2010;114915.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2011;99978.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2013;125043.63
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2014;133724.59
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2016;471355.15
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93063;ROMAINVILLE;2017;110959
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2007;152205.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2008;464339.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2010;319620.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2011;502221.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2012;237569.50
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2013;268638.00
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2014;262196.65
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2015;129371.16
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2016;274255.92
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93064;ROSNY-SOUS-BOIS;2017;176893
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2007;312808.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2008;655027.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2009;633787.1
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2010;463946.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2011;259185.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2012;2401089.91
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2013;267849.18
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2014;1452780.54
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2015;806144.62
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2016;898682.47
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93066;SAINT-DENIS;2017;1541475
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2007;223500.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2008;441106.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2009;4464.91
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2011;199915.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2013;42971.14
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2014;134293.11
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2015;394246.70
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2016;93387.30
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93070;SAINT-OUEN;2017;198084
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2007;50000.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2008;49951.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2011;514992.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2012;115476.59
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2013;101183.13
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2015;89493.58
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93071;SEVRAN;2016;288570.78
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2007;58535.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2008;147911.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2009;59954.33
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2010;358431.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2011;252748.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2012;360984.3
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2014;185013.78
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2015;1203441.86
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2016;645260.14
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93072;STAINS;2017;239111
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2007;176956.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2008;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2010;334988.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2011;506945.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2012;131905.45
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2013;640198.09
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2014;625998.77
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2015;139946.94
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2016;79722.95
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93073;TREMBLAY-EN-FRANCE;2017;164931
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2007;89167.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2008;159058.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2009;29976.29
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2010;57750.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2012;34612.57
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2013;7440.08
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2014;14758.08
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2015;246549.06
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2016;248873.99
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93074;VAUJOURS;2017;196775
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2006;104320.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2007;170613.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2008;49914.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2009;321257.16
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2010;59892.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2011;149057.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2012;191001.57
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2013;164358.77
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2014;459687.48
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2015;209997.09
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2016;286596.16
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93077;VILLEMOMBLE;2017;507848
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2006;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2007;32696.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2008;189999.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2010;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2012;59910.05
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2013;146975.83
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2015;467340.93
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2016;147085.08
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93078;VILLEPINTE;2017;85050
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2006;63665.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2007;244279.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2008;89842.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2009;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2010;93993.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2011;0.0
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2014;251252.05
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2015;110193.73
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2016;304287.52
Montant des dépenses d'investissement pour le réseau de voirie départementale  (mise en sécurité du réseau ) - DVD;93079;VILLETANEUSE;2017;68765
