Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2015;180.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2016;139.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93050;NEUILLY-SUR-MARNE;2017;140.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2008;126.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2009;225.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2010;170.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2011;167.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2012;149.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2013;177.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2014;213.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2015;176.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2016;141.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93051;NOISY-LE-GRAND;2017;97.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2008;131.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2009;230.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2010;215.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2011;216.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2012;237.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2013;181.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2014;199.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2015;213.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2016;177.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93053;NOISY-LE-SEC;2017;157.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2008;124.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2009;153.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2010;153.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2011;204.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2012;220.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2013;313.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2014;265.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2015;235.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2016;208.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93055;PANTIN;2017;193.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2008;30.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2009;49.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2010;71.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2011;43.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2012;66.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2013;59.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2014;52.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2015;60.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2016;54.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93057;LES PAVILLONS-SOUS-BOIS;2017;45.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2008;49.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2009;64.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2010;58.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2011;70.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2012;79.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2013;97.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2014;89.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2015;72.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2016;52.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93059;PIERREFITTE-SUR-SEINE;2017;69.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2008;114.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2009;126.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2010;112.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2011;106.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2012;80.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2013;90.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2014;90.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2015;83.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2016;84.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93061;LE PRE-SAINT-GERVAIS;2017;67.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2008;11.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2009;9.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2010;7.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2011;9.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2012;23.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2013;14.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2014;35.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2015;20.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2016;13.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93062;LE RAINCY;2017;15.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2008;77.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2009;101.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2010;119.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2011;122.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2012;113.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2013;142.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2014;116.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2015;132.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2016;93.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93063;ROMAINVILLE;2017;82.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2008;114.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2009;130.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2010;116.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2011;123.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2012;144.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2013;151.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2014;138.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2015;141.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2016;118.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93064;ROSNY-SOUS-BOIS;2017;92.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2008;78.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2009;113.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2010;106.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2011;118.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2012;122.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2013;148.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2014;139.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2015;146.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2016;122.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93066;SAINT-DENIS;2017;73.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2008;148.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2009;186.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2010;222.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2011;200.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2012;217.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2013;251.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2014;218.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2015;196.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2016;208.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93070;SAINT-OUEN;2017;199.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2008;62.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2009;100.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2010;104.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2011;123.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2012;89.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2013;127.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2014;110.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2015;100.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2016;90.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93071;SEVRAN;2017;73.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2008;108.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2009;180.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2010;161.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2011;151.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2012;148.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2013;140.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2014;137.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2015;112.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2016;102.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93072;STAINS;2017;127.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2008;45.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2009;67.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2010;73.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2011;112.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2012;128.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2013;112.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2014;78.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2015;92.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2016;90.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93073;TREMBLAY-EN-FRANCE;2017;64.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2008;5.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2009;27.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2010;22.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2011;37.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2012;31.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2013;25.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2014;22.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2015;20.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2016;31.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93074;VAUJOURS;2017;20.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2008;85.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2009;126.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2010;99.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2011;117.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2012;93.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2013;87.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2014;96.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2015;63.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2016;79.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93077;VILLEMOMBLE;2017;35.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2008;45.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2009;55.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2010;69.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2011;52.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2012;65.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2013;46.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2014;40.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2015;77.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2016;57.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93078;VILLEPINTE;2017;62.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2008;29.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2009;54.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2010;72.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2011;47.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2012;46.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2013;80.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2014;103.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2015;104.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2016;67.0
Secours exceptionnels - Aides financières aux ménages sans enfants - Nombre de familles aidées (suivi annuel);93079;VILLETANEUSE;2017;62.0
