Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2007;2218.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2008;2172.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2009;1878.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2010;1676.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2011;1123.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2012;927
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2013;1145
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2014;1348
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2015;1929
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2016;966
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93053;NOISY-LE-SEC;2017;1507
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2006;2891.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2007;2584.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2008;2770.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2009;2884.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2010;2905.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2011;2581.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2012;2371
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2013;2253
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2014;1636
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2015;1909
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2016;2047
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93055;PANTIN;2017;2034
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2006;662.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2007;786.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2008;714.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2009;805.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2010;717.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2011;756.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2012;726
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2013;723
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2014;707
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2015;591
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2016;574
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93057;LES PAVILLONS-SOUS-BOIS;2017;519
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2006;2152.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2007;2005.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2008;2125.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2009;2129.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2010;2163.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2011;2145.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2012;2174
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2013;2034
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2014;2029
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2015;2107
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2016;2095
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93059;PIERREFITTE-SUR-SEINE;2017;1965
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2006;796.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2007;865.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2008;818.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2009;860.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2010;902.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2011;884.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2012;876
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2013;805
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2014;763
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2015;751
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2016;679
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93061;LE PRE-SAINT-GERVAIS;2017;587
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2006;446.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2007;473.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2008;478.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2009;529.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2010;501.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2011;557.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2012;546
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2013;488
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2014;487
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2015;504
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2016;400
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93062;LE RAINCY;2017;390
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2006;1485.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2007;1487.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2008;1410.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2009;1546.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2010;1575.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2011;1360.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2012;1090
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2013;627
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2014;870
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2015;1090
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2016;888
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93063;ROMAINVILLE;2017;643
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2006;1704.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2007;1719.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2008;1719.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2009;1696.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2010;1456.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2011;1283.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2012;1389
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2013;1386
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2014;1258
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2015;1305
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2016;1291
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93064;ROSNY-SOUS-BOIS;2017;1161
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2006;8130.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2007;7988.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2008;7954.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2009;8142.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2010;7852.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2011;7374.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2012;7527
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2013;7596
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2014;7322
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2015;6229
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2016;6732
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93066;SAINT-DENIS;2017;5661
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2006;3564.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2007;2741.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2008;2557.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2009;2487.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2010;2693.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2011;2774.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2012;2598
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2013;2420
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2014;2368
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2015;2368
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2016;2053
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93070;SAINT-OUEN;2017;1937
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2006;3166.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2007;3319.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2008;3195.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2009;3150.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2010;2713.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2011;2303.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2012;1802
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2013;2199
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2014;2376
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2015;2364
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2016;1951
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93071;SEVRAN;2017;2236
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2006;2535.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2007;2458.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2008;2544.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2009;2620.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2010;2645.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2011;2453.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2012;2234
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2013;2204
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2014;2282
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2015;2495
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2016;2445
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93072;STAINS;2017;2483
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2006;1464.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2007;1453.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2008;1484.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2009;1560.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2010;1510.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2011;1490.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2012;1389
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2013;1465
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2014;1570
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2015;1796
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2016;1362
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93073;TREMBLAY-EN-FRANCE;2017;1352
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2006;328.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2007;348.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2008;343.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2009;425.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2010;413.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2011;458.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2012;433
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2013;409
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2014;409
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2015;444
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2016;438
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93074;VAUJOURS;2017;419
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2006;654.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2007;847.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2008;786.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2009;710.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2010;844.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2011;868.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2012;734
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2013;691
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2014;720
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2015;697
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2016;717
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93077;VILLEMOMBLE;2017;579
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2006;1892.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2007;1919.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2008;1707.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2009;1800.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2010;1723.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2011;1804.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2012;1825
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2013;1869
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2014;1837
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2015;1831
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2016;1729
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93078;VILLEPINTE;2017;1567
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2006;1174.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2007;1219.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2008;1197.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2009;1171.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2010;1138.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2011;1189.0
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2012;1202
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2013;1120
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2014;1128
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2015;1248
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2016;1014
PI - Nombre d'enfants de moins de 6 ans suivis en centres de quartier;93079;VILLETANEUSE;2017;971
