Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2010;92.0
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2011;94.0
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2012;94
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2013;94
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2014;94
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2015;94
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2016;16
Accueil collectif - Nombre de places dans les structures subventionnées;93061;LE PRE-SAINT-GERVAIS;2017;16
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2006;123.0
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2007;127.0
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2008;127.0
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2009;147.0
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2010;147.0
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2011;147.0
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2012;147
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2013;147
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2014;147
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2015;147
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2016;20
Accueil collectif - Nombre de places dans les structures subventionnées;93062;LE RAINCY;2017;46
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2006;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2007;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2008;20.0
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2009;40.0
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2010;51.0
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2011;51.0
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2012;51
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2013;51
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2014;51
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2015;51
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2016;26
Accueil collectif - Nombre de places dans les structures subventionnées;93063;ROMAINVILLE;2017;26
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2006;261.0
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2007;261.0
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2008;261.0
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2009;282.0
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2010;281.0
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2011;285.0
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2012;355
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2013;355
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2014;355
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2015;325
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2016;285
Accueil collectif - Nombre de places dans les structures subventionnées;93064;ROSNY-SOUS-BOIS;2017;285
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2006;557.0
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2007;557.0
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2008;632.0
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2009;657.0
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2010;667.0
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2011;667.0
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2012;794
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2013;765
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2014;767
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2015;679
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2016;679
Accueil collectif - Nombre de places dans les structures subventionnées;93066;SAINT-DENIS;2017;679
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2006;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2007;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2008;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2009;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2010;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2011;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2012;246
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2013;282
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2014;286
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2015;310
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2016;20
Accueil collectif - Nombre de places dans les structures subventionnées;93070;SAINT-OUEN;2017;20
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2006;200.0
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2007;200.0
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2008;200.0
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2009;200.0
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2010;202.0
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2011;202.0
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2012;202
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2013;227
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2014;227
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2015;227
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2016;227
Accueil collectif - Nombre de places dans les structures subventionnées;93071;SEVRAN;2017;247
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2006;50.0
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2007;101.0
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2008;101.0
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2009;101.0
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2010;101.0
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2011;101.0
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2012;131
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2013;151
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2014;151
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2015;106
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2016;15
Accueil collectif - Nombre de places dans les structures subventionnées;93072;STAINS;2017;15
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2006;232.0
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2007;258.0
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2008;248.0
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2009;248.0
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2010;248.0
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2011;248.0
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2012;288
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2013;288
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2014;234
Accueil collectif - Nombre de places dans les structures subventionnées;93073;TREMBLAY-EN-FRANCE;2015;230
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2006;60.0
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2007;60.0
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2008;70.0
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2009;70.0
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2010;70.0
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2011;70.0
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2012;70
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2013;70
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2014;90
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2015;90
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2016;70
Accueil collectif - Nombre de places dans les structures subventionnées;93074;VAUJOURS;2017;70
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2006;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2007;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2008;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2009;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2010;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2011;180.0
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2012;180
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2013;180
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2014;180
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2015;190
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2016;190
Accueil collectif - Nombre de places dans les structures subventionnées;93077;VILLEMOMBLE;2017;190
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2006;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2007;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2008;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2009;190.0
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2010;205.0
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2011;290.0
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2012;290
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2013;305
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2014;345
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2015;345
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2016;345
Accueil collectif - Nombre de places dans les structures subventionnées;93078;VILLEPINTE;2017;80
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2006;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2007;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2008;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2009;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2010;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2011;0.0
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2012;0
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2013;20
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2014;20
Accueil collectif - Nombre de places dans les structures subventionnées;93079;VILLETANEUSE;2015;20
