Titre;Code Insee Commune;Commune libelle;Annee;Mesure
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93048;MONTREUIL;2017;176
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2006;40.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2007;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2008;10.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2009;11.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2010;16.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2011;16.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2012;14
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2013;12
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2014;13
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2015;6
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2016;8
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93049;NEUILLY-PLAISANCE;2017;9
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2006;78.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2007;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2008;54.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2009;68.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2010;66.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2011;64.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2012;68
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2013;66
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2014;48
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2015;47
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2016;63
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93050;NEUILLY-SUR-MARNE;2017;76
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2006;142.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2007;155.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2008;78.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2009;84.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2010;90.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2011;87.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2012;64
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2013;69
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2014;59
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2015;56
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2016;84
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93051;NOISY-LE-GRAND;2017;91
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2006;111.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2007;107.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2008;45.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2009;47.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2010;42.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2011;53.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2012;46
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2013;49
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2014;55
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2015;52
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2016;67
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93053;NOISY-LE-SEC;2017;63
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2006;157.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2007;150.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2008;77.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2009;76.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2010;68.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2011;82.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2012;84
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2013;80
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2014;75
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2015;95
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2016;99
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93055;PANTIN;2017;127
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2006;27.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2007;78.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2008;17.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2009;13.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2010;12.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2011;13.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2012;15
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2013;18
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2014;17
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2015;18
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2016;17
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93057;LES PAVILLONS-SOUS-BOIS;2017;17
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2006;88.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2007;129.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2008;31.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2009;36.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2010;38.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2011;29.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2012;39
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2013;51
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2014;51
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2015;33
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2016;40
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93059;PIERREFITTE-SUR-SEINE;2017;67
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2006;33.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2007;70.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2008;23.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2009;22.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2010;15.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2011;9.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2012;10
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2013;15
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2014;16
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2015;17
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2016;19
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93061;LE PRE-SAINT-GERVAIS;2017;30
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2006;18.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2007;78.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2008;3.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2009;5.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2010;4.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2011;3.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2012;3
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2013;1
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2014;1
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2015;1
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2016;2
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93062;LE RAINCY;2017;5
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2006;80.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2007;88.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2008;47.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2009;32.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2010;31.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2011;31.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2012;35
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2013;31
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2014;22
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2015;22
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2016;29
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93063;ROMAINVILLE;2017;28
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2006;95.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2007;81.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2008;55.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2009;62.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2010;54.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2011;67.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2012;62
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2013;55
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2014;46
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2015;43
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2016;36
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93064;ROSNY-SOUS-BOIS;2017;43
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2006;296.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2007;279.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2008;109.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2009;120.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2010;141.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2011;148.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2012;158
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2013;175
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2014;201
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2015;255
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2016;269
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93066;SAINT-DENIS;2017;241
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2006;128.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2007;135.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2008;73.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2009;105.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2010;87.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2011;108.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2012;88
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2013;81
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2014;79
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2015;96
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2016;116
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93070;SAINT-OUEN;2017;145
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2006;138.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2007;162.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2008;69.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2009;96.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2010;93.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2011;104.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2012;110
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2013;105
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2014;94
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2015;114
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2016;125
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93071;SEVRAN;2017;130
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2006;146.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2007;155.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2008;77.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2009;64.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2010;69.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2011;80.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2012;86
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2013;85
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2014;76
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2015;75
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2016;93
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93072;STAINS;2017;95
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2006;72.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2007;167.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2008;58.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2009;52.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2010;60.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2011;74.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2012;64
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2013;66
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2014;41
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2015;39
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2016;38
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93073;TREMBLAY-EN-FRANCE;2017;47
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2006;68.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2007;69.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2008;3.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2009;3.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2010;1.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2011;0.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2012;1
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2013;3
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2014;0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2015;2
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2016;2
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93074;VAUJOURS;2017;3
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2006;40.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2007;78.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2008;24.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2009;26.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2010;34.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2011;37.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2012;46
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2013;38
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2014;42
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2015;43
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2016;46
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93077;VILLEMOMBLE;2017;52
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2006;83.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2007;167.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2008;21.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2009;20.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2010;27.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2011;31.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2012;14
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2013;10
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2014;19
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2015;26
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2016;27
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93078;VILLEPINTE;2017;26
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93079;VILLETANEUSE;2006;43.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93079;VILLETANEUSE;2007;129.0
"Nombre enfants accueillis en établissement par commune (PEC+PDJ ; stock au 31/12)";93079;VILLETANEUSE;2008;21.0
