Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2010;37.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2011;39.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2012;38
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2013;39
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2014;33
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2015;34
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2016;17
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93063;ROMAINVILLE;2017;19
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2009;200.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2010;197.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2011;215.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2012;201
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2013;219
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2014;267
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2015;256
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2016;203
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93064;ROSNY-SOUS-BOIS;2017;234
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2009;430.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2010;432.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2011;433.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2012;515
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2013;493
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2014;557
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2015;500
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2016;503
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93066;SAINT-DENIS;2017;522
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2009;163.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2010;158.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2011;158.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2012;190
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2013;224
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2014;183
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2015;262
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2016;18
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93070;SAINT-OUEN;2017;17
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2009;141.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2010;142.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2011;129.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2012;108
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2013;169
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2014;151
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2015;153
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2016;161
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93071;SEVRAN;2017;182
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2009;63.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2010;63.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2011;56.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2012;62
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2013;87
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2014;108
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2015;75
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2016;12
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93072;STAINS;2017;12
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93073;TREMBLAY-EN-FRANCE;2009;194.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93073;TREMBLAY-EN-FRANCE;2010;205.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93073;TREMBLAY-EN-FRANCE;2011;191.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93073;TREMBLAY-EN-FRANCE;2012;196
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93073;TREMBLAY-EN-FRANCE;2013;187
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93073;TREMBLAY-EN-FRANCE;2014;179
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93073;TREMBLAY-EN-FRANCE;2015;158
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2009;54.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2010;56.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2011;47.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2012;48
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2013;51
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2014;44
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2015;65
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2016;43
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93074;VAUJOURS;2017;42
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2009;137.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2010;137.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2011;123.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2012;117
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2013;136
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2014;140
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2015;130
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2016;94
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93077;VILLEMOMBLE;2017;123
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2009;109.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2010;122.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2011;163.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2012;163
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2013;231
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2014;201
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2015;208
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2016;226
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93078;VILLEPINTE;2017;77
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93079;VILLETANEUSE;2009;0.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93079;VILLETANEUSE;2010;0.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93079;VILLETANEUSE;2011;0.0
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93079;VILLETANEUSE;2013;32
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93079;VILLETANEUSE;2014;14
Accueil collectif - Nombre d'enfants accueillis dans l'année en structures subventionnées (flux);93079;VILLETANEUSE;2015;16
