Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2011;286.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2012;415
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2013;272
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2014;312
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2015;284.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2016;219
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93050;NEUILLY-SUR-MARNE;2017;173
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2006;153.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2007;168.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2008;175.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2009;135.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2010;145.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2011;168.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2012;173
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2013;191
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2014;209
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2015;315.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2016;121
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93051;NOISY-LE-GRAND;2017;186
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2006;181.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2007;141.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2008;173.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2009;212.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2010;233.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2011;148.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2012;183
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2013;121
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2014;156
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2015;149.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2016;170
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93053;NOISY-LE-SEC;2017;233
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2006;243.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2007;287.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2008;174.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2009;114.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2010;137.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2011;168.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2012;126
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2013;239
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2014;341
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2015;253.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2016;383
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93055;PANTIN;2017;419
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2006;133.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2007;49.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2008;15.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2009;42.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2010;80.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2011;78.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2012;27
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2013;30
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2014;44
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2015;15.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2016;25
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93057;LES PAVILLONS-SOUS-BOIS;2017;17
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2006;372.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2007;322.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2008;288.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2009;251.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2010;415.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2011;163.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2012;163
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2013;216
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2014;190
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2015;158.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2016;91
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93059;PIERREFITTE-SUR-SEINE;2017;167
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2006;37.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2007;50.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2008;29.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2009;27.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2010;25.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2011;17.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2012;18
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2013;11
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2014;6
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2015;50.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2016;4
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93061;LE PRE-SAINT-GERVAIS;2017;15
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2006;56.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2007;54.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2008;27.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2009;95.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2010;101.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2011;86.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2012;61
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2013;72
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2014;60
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2015;78.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2016;96
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93062;LE RAINCY;2017;63
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2006;93.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2007;71.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2008;77.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2009;68.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2010;62.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2011;253.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2012;46
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2013;58
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2014;44
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2015;64.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2016;59
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93063;ROMAINVILLE;2017;45
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2006;168.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2007;104.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2008;73.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2009;114.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2010;161.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2011;113.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2012;141
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2013;94
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2014;157
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2015;213.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2016;149
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93064;ROSNY-SOUS-BOIS;2017;181
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2006;799.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2007;743.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2008;832.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2009;649.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2010;565.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2011;474.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2012;395
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2013;564
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2014;778
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2015;843.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2016;756
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93066;SAINT-DENIS;2017;705
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2006;403.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2007;220.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2008;264.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2009;205.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2010;213.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2011;264.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2012;256
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2013;280
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2014;298
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2015;337.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2016;256
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93070;SAINT-OUEN;2017;262
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2006;323.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2007;349.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2008;310.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2009;251.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2010;279.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2011;297.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2012;247
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2013;149
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2014;195
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2015;318.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2016;283
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93071;SEVRAN;2017;414
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2006;284.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2007;256.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2008;176.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2009;297.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2010;233.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2011;218.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2012;327
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2013;353
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2014;319
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2015;393.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2016;301
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93072;STAINS;2017;390
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2006;157.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2007;143.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2008;150.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2009;194.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2010;224.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2011;144.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2012;177
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2013;177
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2014;174
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2015;293.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2016;217
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93073;TREMBLAY-EN-FRANCE;2017;198
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2006;17.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2007;14.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2008;12.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2009;15.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2010;23.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2011;26.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2012;27
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2013;30
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2014;31
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2015;48.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2016;16
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93074;VAUJOURS;2017;63
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2006;37.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2007;39.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2008;16.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2009;75.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2010;49.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2011;48.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2012;51
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2013;53
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2014;46
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2015;114.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2016;67
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93077;VILLEMOMBLE;2017;77
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2006;87.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2007;101.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2008;67.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2009;68.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2010;52.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2011;89.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2012;209
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2013;155
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2014;182
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2015;188.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2016;182
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93078;VILLEPINTE;2017;183
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2006;97.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2007;119.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2008;107.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2009;71.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2010;78.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2011;112.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2012;79
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2013;88
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2014;111
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2015;111.0
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2016;141
PM - Nombre de femmes enceintes suivies (données par commune, uniquement centres de quartier);93079;VILLETANEUSE;2017;150
