Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2012;531420
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2013;489350
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2014;499555
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2015;470012
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2016;482817
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93055;PANTIN;2017;478660
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2006;260000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2007;27000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2008;389346.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2009;394350.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2010;396300.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2011;405200.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2012;408622
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2013;415260
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2014;412730
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2015;376651
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2016;383156
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2017;390953
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93062;LE RAINCY;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93062;LE RAINCY;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93062;LE RAINCY;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93062;LE RAINCY;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93062;LE RAINCY;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93062;LE RAINCY;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93063;ROMAINVILLE;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93063;ROMAINVILLE;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93063;ROMAINVILLE;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93063;ROMAINVILLE;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93063;ROMAINVILLE;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93063;ROMAINVILLE;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2006;274000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2007;369400.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2008;485900.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2009;478900.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2010;479062.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2011;492320.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2012;477800
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2013;477400
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2014;474735
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2015;475568
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2016;608912
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93064;ROSNY-SOUS-BOIS;2017;630124
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2006;782040.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2007;1070385.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2008;1297821.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2009;1314600.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2010;1321050.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2011;1350950.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2012;1362200
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2013;1384218
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2014;1375768
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2015;1398989
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2016;1423151
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93066;SAINT-DENIS;2017;1452110
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2006;470000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2007;503000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2008;511520.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2009;516600.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2010;528320.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2011;528800.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2012;526600
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2013;529774
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2014;533090
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2015;532624
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2016;522326
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93070;SAINT-OUEN;2017;526157
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2006;555957.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2007;527371.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2008;591375.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2009;602600.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2010;606600.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2011;617500.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2012;596550
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2013;591420
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2014;584268
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2015;520752
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2016;556272
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93071;SEVRAN;2017;489441
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2006;403108.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2007;467424.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2008;517912.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2009;531069.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2010;559454.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2011;568560.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2012;558785
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2013;578280
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2014;573573
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2015;513378
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2016;474275
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93072;STAINS;2017;398041
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2007;175790.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2008;262833.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2009;267499.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2010;269600.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2011;274440.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2012;265134
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2013;262850
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2014;259675
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2015;231445
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2016;247232
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93073;TREMBLAY-EN-FRANCE;2017;244720
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93074;VAUJOURS;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93074;VAUJOURS;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93074;VAUJOURS;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93074;VAUJOURS;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93074;VAUJOURS;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93074;VAUJOURS;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93077;VILLEMOMBLE;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93077;VILLEMOMBLE;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93077;VILLEMOMBLE;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93077;VILLEMOMBLE;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93077;VILLEMOMBLE;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93077;VILLEMOMBLE;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93078;VILLEPINTE;2006;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93078;VILLEPINTE;2007;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93078;VILLEPINTE;2008;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93078;VILLEPINTE;2009;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93078;VILLEPINTE;2010;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93078;VILLEPINTE;2011;0.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2006;330000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2007;364000.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2008;401915.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2009;405900.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2010;415100.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2011;415400.0
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2012;413700
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2013;416250
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2014;418860
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2015;366179
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2016;391744
Prévention spé. - Montant des crédit alloués à la prévention spécialisée (bilan par commune);93079;VILLETANEUSE;2017;394618
