Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PF - Nombre de femmes suivies;93070;SAINT-OUEN;2017;338
PF - Nombre de femmes suivies;93071;SEVRAN;2007;704.0
PF - Nombre de femmes suivies;93071;SEVRAN;2008;563.0
PF - Nombre de femmes suivies;93071;SEVRAN;2009;435.0
PF - Nombre de femmes suivies;93071;SEVRAN;2010;547.0
PF - Nombre de femmes suivies;93071;SEVRAN;2011;546.0
PF - Nombre de femmes suivies;93071;SEVRAN;2012;597
PF - Nombre de femmes suivies;93071;SEVRAN;2013;473
PF - Nombre de femmes suivies;93071;SEVRAN;2014;626
PF - Nombre de femmes suivies;93071;SEVRAN;2015;602.0
PF - Nombre de femmes suivies;93071;SEVRAN;2016;494
PF - Nombre de femmes suivies;93071;SEVRAN;2017;592
PF - Nombre de femmes suivies;93072;STAINS;2006;891.0
PF - Nombre de femmes suivies;93072;STAINS;2007;534.0
PF - Nombre de femmes suivies;93072;STAINS;2008;384.0
PF - Nombre de femmes suivies;93072;STAINS;2009;563.0
PF - Nombre de femmes suivies;93072;STAINS;2010;584.0
PF - Nombre de femmes suivies;93072;STAINS;2011;580.0
PF - Nombre de femmes suivies;93072;STAINS;2012;696
PF - Nombre de femmes suivies;93072;STAINS;2013;721
PF - Nombre de femmes suivies;93072;STAINS;2014;744
PF - Nombre de femmes suivies;93072;STAINS;2015;722.0
PF - Nombre de femmes suivies;93072;STAINS;2016;541
PF - Nombre de femmes suivies;93072;STAINS;2017;704
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2006;569.0
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2007;834.0
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2008;1087.0
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2009;977.0
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2010;779.0
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2011;701.0
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2012;714
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2013;809
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2014;649
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2015;631.0
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2016;538
PF - Nombre de femmes suivies;93073;TREMBLAY-EN-FRANCE;2017;523
PF - Nombre de femmes suivies;93074;VAUJOURS;2006;74.0
PF - Nombre de femmes suivies;93074;VAUJOURS;2007;81.0
PF - Nombre de femmes suivies;93074;VAUJOURS;2008;72.0
PF - Nombre de femmes suivies;93074;VAUJOURS;2009;103.0
PF - Nombre de femmes suivies;93074;VAUJOURS;2010;121.0
PF - Nombre de femmes suivies;93074;VAUJOURS;2011;117.0
PF - Nombre de femmes suivies;93074;VAUJOURS;2012;157
PF - Nombre de femmes suivies;93074;VAUJOURS;2013;144
PF - Nombre de femmes suivies;93074;VAUJOURS;2014;119
PF - Nombre de femmes suivies;93074;VAUJOURS;2015;174.0
PF - Nombre de femmes suivies;93074;VAUJOURS;2016;166
PF - Nombre de femmes suivies;93074;VAUJOURS;2017;107
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2006;600.0
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2007;259.0
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2008;107.0
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2009;391.0
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2010;243.0
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2011;187.0
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2012;198
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2013;224
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2014;235
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2015;268.0
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2016;273
PF - Nombre de femmes suivies;93077;VILLEMOMBLE;2017;248
PF - Nombre de femmes suivies;93078;VILLEPINTE;2006;638.0
PF - Nombre de femmes suivies;93078;VILLEPINTE;2007;601.0
PF - Nombre de femmes suivies;93078;VILLEPINTE;2008;507.0
PF - Nombre de femmes suivies;93078;VILLEPINTE;2009;583.0
PF - Nombre de femmes suivies;93078;VILLEPINTE;2010;540.0
PF - Nombre de femmes suivies;93078;VILLEPINTE;2011;646.0
PF - Nombre de femmes suivies;93078;VILLEPINTE;2012;633
PF - Nombre de femmes suivies;93078;VILLEPINTE;2013;557
PF - Nombre de femmes suivies;93078;VILLEPINTE;2014;562
PF - Nombre de femmes suivies;93078;VILLEPINTE;2015;518.0
PF - Nombre de femmes suivies;93078;VILLEPINTE;2016;399
PF - Nombre de femmes suivies;93078;VILLEPINTE;2017;286
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2006;1067.0
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2007;709.0
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2008;660.0
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2009;654.0
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2010;729.0
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2011;813.0
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2012;802
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2013;832
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2014;817
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2015;771.0
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2016;830
PF - Nombre de femmes suivies;93079;VILLETANEUSE;2017;520
