Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2010;464.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2011;438.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2013;466
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2014;399
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93064;ROSNY-SOUS-BOIS;2015;384
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2006;1589.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2007;1621.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2008;1607.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2009;1361.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2010;1124.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2011;912.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2013;1425
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2014;1733
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93066;SAINT-DENIS;2015;1845
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2006;820.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2007;850.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2008;745.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2009;796.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2010;625.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2011;582.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2013;649
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2014;538
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93070;SAINT-OUEN;2015;574
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2006;932.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2007;806.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2008;701.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2009;688.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2010;569.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2011;587.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2013;618
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2014;579
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93071;SEVRAN;2015;596
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2006;847.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2007;733.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2008;766.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2009;789.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2010;659.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2011;532.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2013;623
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2014;580
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93072;STAINS;2015;501
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2006;335.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2007;330.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2008;362.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2009;265.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2010;255.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2011;339.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2013;403
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2014;379
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93073;TREMBLAY-EN-FRANCE;2015;382
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2006;78.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2007;59.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2008;59.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2009;77.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2010;66.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2011;111.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2013;49
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2014;61
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93074;VAUJOURS;2015;74
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2006;365.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2007;326.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2008;400.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2009;449.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2010;397.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2011;417.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2013;326
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2014;361
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93077;VILLEMOMBLE;2015;285
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2006;344.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2007;395.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2008;419.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2009;367.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2010;353.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2011;311.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2013;287
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2014;341
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93078;VILLEPINTE;2015;348
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2006;380.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2007;301.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2008;294.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2009;310.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2010;245.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2011;192.0
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2013;203
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2014;208
Aides - Nombre d'aides financières ASE+SDAF accordées aux familles;93079;VILLETANEUSE;2015;133
