Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2010;28.89
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2011;12.33
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2012;14.55
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2013;12.74
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2014;15.22
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2015;18.69
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93066;SAINT-DENIS;2017;38.00
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2010;20.37
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2011;20.82
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2012;5.26
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2013;6.98
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2014;7.63
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2015;8.64
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2016;18.83
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93070;SAINT-OUEN;2017;25.59
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93071;SEVRAN;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93071;SEVRAN;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93071;SEVRAN;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93071;SEVRAN;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93071;SEVRAN;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93071;SEVRAN;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93071;SEVRAN;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2010;27.42
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2011;28.4
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2012;17.45
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2013;16.36
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2014;18.99
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2015;17.45
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2016;17.22
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93072;STAINS;2017;25.89
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93073;TREMBLAY-EN-FRANCE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93073;TREMBLAY-EN-FRANCE;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93073;TREMBLAY-EN-FRANCE;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93073;TREMBLAY-EN-FRANCE;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93073;TREMBLAY-EN-FRANCE;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93073;TREMBLAY-EN-FRANCE;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93073;TREMBLAY-EN-FRANCE;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93074;VAUJOURS;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93074;VAUJOURS;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93074;VAUJOURS;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93074;VAUJOURS;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93074;VAUJOURS;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93074;VAUJOURS;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93074;VAUJOURS;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93077;VILLEMOMBLE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93077;VILLEMOMBLE;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93077;VILLEMOMBLE;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93077;VILLEMOMBLE;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93077;VILLEMOMBLE;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93077;VILLEMOMBLE;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93077;VILLEMOMBLE;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93078;VILLEPINTE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93078;VILLEPINTE;2010;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93078;VILLEPINTE;2011;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93078;VILLEPINTE;2012;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93078;VILLEPINTE;2013;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93078;VILLEPINTE;2016;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93078;VILLEPINTE;2017;0
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2009;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2010;14.04
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2011;
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2012;10.56
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2013;10.76
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2014;11.29
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2015;14.46
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2016;13.25
Crèches départementales - Taux de réponses positives aux demandes d'accueil en crèche départementale;93079;VILLETANEUSE;2017;14.95
