Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93062;LE RAINCY;2017;0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2008;28.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2009;27.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2010;21.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2011;19.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2012;14
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2013;15
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2014;16
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2015;12
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2016;12
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93063;ROMAINVILLE;2017;12
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2008;18.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2009;17.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2010;22.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2011;17.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2012;16
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2013;17
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2014;13
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2015;7
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2016;10
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93064;ROSNY-SOUS-BOIS;2017;16
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2008;142.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2009;136.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2010;152.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2011;145.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2012;173
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2013;170
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2014;170
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2015;158
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2016;149
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93066;SAINT-DENIS;2017;138
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2008;38.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2009;31.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2010;30.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2011;26.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2012;29
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2013;28
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2014;42
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2015;47
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2016;41
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93070;SAINT-OUEN;2017;56
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2008;54.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2009;45.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2010;58.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2011;58.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2012;50
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2013;44
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2014;60
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2015;71
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2016;69
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93071;SEVRAN;2017;73
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2008;73.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2009;77.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2010;69.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2011;72.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2012;62
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2013;67
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2014;64
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2015;64
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2016;79
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93072;STAINS;2017;76
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2008;58.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2009;60.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2010;60.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2011;62.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2012;51
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2013;58
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2014;52
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2015;51
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2016;41
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93073;TREMBLAY-EN-FRANCE;2017;51
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2008;3.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2009;3.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2010;2.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2011;3.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2012;5
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2013;4
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2014;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2015;6
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2016;8
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93074;VAUJOURS;2017;10
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2008;18.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2009;17.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2010;19.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2011;21.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2012;16
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2013;13
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2014;13
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2015;12
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2016;16
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93077;VILLEMOMBLE;2017;13
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2008;20.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2009;20.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2010;14.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2011;12.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2012;10
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2013;8
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2014;13
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2015;21
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2016;31
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93078;VILLEPINTE;2017;37
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2008;31.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2009;28.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2010;23.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2011;24.0
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2012;23
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2013;21
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2014;23
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2015;26
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2016;21
Nombre total enfants pris en charge en accueil familial en fin de période (stock);93079;VILLETANEUSE;2017;24
