Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2016;104
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93055;PANTIN;2017;53
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2006;93.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2007;114.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2008;119.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2009;126.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2010;205.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2011;214.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2012;237
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2013;286
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2014;288
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2015;276
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2016;296
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93059;PIERREFITTE-SUR-SEINE;2017;171
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93061;LE PRE-SAINT-GERVAIS;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93061;LE PRE-SAINT-GERVAIS;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93061;LE PRE-SAINT-GERVAIS;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93062;LE RAINCY;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93062;LE RAINCY;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93062;LE RAINCY;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93062;LE RAINCY;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93062;LE RAINCY;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93062;LE RAINCY;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93063;ROMAINVILLE;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93063;ROMAINVILLE;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93063;ROMAINVILLE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93063;ROMAINVILLE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93063;ROMAINVILLE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93063;ROMAINVILLE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2006;63.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2007;80.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2008;104.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2009;101.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2010;110.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2011;97.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2012;97
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2013;73
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2014;176
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2015;237
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2016;192
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93064;ROSNY-SOUS-BOIS;2017;227
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2006;486.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2007;424.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2008;505.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2009;499.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2010;483.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2011;565.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2012;699
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2013;648
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2014;746
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2015;845
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2016;860
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93066;SAINT-DENIS;2017;512
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2006;282.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2007;151.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2008;390.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2009;320.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2010;373.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2011;383.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2012;124
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2013;154
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2014;177
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2015;138
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2016;90
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93070;SAINT-OUEN;2017;113
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2006;124.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2007;258.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2008;148.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2009;362.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2010;313.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2011;287.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2012;323
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2013;190
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2014;192
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2015;174
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2016;217
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93071;SEVRAN;2017;380
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2006;149.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2007;223.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2008;272.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2009;434.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2010;474.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2011;525.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2012;514
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2013;398
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2014;289
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2015;349
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2016;383
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93072;STAINS;2017;289
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2008;12.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2009;74.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2010;122.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2011;87.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2012;125
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2013;73
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2014;52
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2015;35
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2016;76
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93073;TREMBLAY-EN-FRANCE;2017;117
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93074;VAUJOURS;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93074;VAUJOURS;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93074;VAUJOURS;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93074;VAUJOURS;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93074;VAUJOURS;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93074;VAUJOURS;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93077;VILLEMOMBLE;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93077;VILLEMOMBLE;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93077;VILLEMOMBLE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93077;VILLEMOMBLE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93077;VILLEMOMBLE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93077;VILLEMOMBLE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93078;VILLEPINTE;2006;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93078;VILLEPINTE;2007;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93078;VILLEPINTE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93078;VILLEPINTE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93078;VILLEPINTE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93078;VILLEPINTE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2006;237.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2007;218.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2008;313.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2009;155.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2010;214.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2011;342.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2012;144
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2013;155
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2014;126
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2015;61
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2016;70
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions individuelles;93079;VILLETANEUSE;2017;73
