Titre;Code Insee Commune;Commune libelle;Annee;Mesure
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2015;292
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2016;289
PI - Nombre de bilans de santé en école maternelle réalisés;93059;PIERREFITTE-SUR-SEINE;2017;186
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2006;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2007;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2008;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2009;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2010;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93061;LE PRE-SAINT-GERVAIS;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2006;141.0
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2007;140.0
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2008;131.0
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2009;120.0
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2010;139.0
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2011;126.0
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2012;116
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2013;136
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2014;123
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2015;103
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2016;137
PI - Nombre de bilans de santé en école maternelle réalisés;93062;LE RAINCY;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2006;298.0
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2007;311.0
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2008;289.0
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2009;320.0
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2010;298.0
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2011;311.0
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2012;288
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2013;243
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2014;166
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2015;276
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2016;276
PI - Nombre de bilans de santé en école maternelle réalisés;93063;ROMAINVILLE;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2006;369.0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2007;491.0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2008;444.0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2009;401.0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2010;290.0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2011;237.0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2012;16
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2013;159
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2014;0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93064;ROSNY-SOUS-BOIS;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2006;1263.0
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2007;1583.0
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2008;1634.0
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2009;1716.0
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2010;1792.0
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2011;1850.0
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2012;1911
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2013;1932
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2014;1898
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2015;1997
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2016;1878
PI - Nombre de bilans de santé en école maternelle réalisés;93066;SAINT-DENIS;2017;1799
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2006;506.0
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2007;194.0
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2008;218.0
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2009;154.0
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2010;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2012;0
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2014;3
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2015;230
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2016;109
PI - Nombre de bilans de santé en école maternelle réalisés;93070;SAINT-OUEN;2017;142
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2006;229.0
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2007;518.0
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2008;485.0
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2009;486.0
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2010;388.0
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2012;337
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2013;750
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2014;535
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2015;335
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2016;704
PI - Nombre de bilans de santé en école maternelle réalisés;93071;SEVRAN;2017;761
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2006;457.0
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2007;274.0
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2008;396.0
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2009;478.0
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2010;320.0
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2011;272.0
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2012;123
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2013;78
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2014;118
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2015;21
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93072;STAINS;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2006;428.0
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2007;455.0
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2008;511.0
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2009;461.0
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2010;383.0
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2011;274.0
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2012;370
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2013;300
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2014;321
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2015;233
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93073;TREMBLAY-EN-FRANCE;2017;280
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2006;97.0
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2007;64.0
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2008;66.0
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2009;83.0
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2010;67.0
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2011;0.0
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2012;83
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2013;39
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2014;36
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2015;0
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2016;20
PI - Nombre de bilans de santé en école maternelle réalisés;93074;VAUJOURS;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2006;257.0
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2007;276.0
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2008;182.0
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2009;33.0
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2010;166.0
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2011;85.0
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2012;97
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2014;33
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2015;46
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2016;0
PI - Nombre de bilans de santé en école maternelle réalisés;93077;VILLEMOMBLE;2017;0
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2006;503.0
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2007;465.0
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2008;445.0
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2009;382.0
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2010;357.0
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2011;521.0
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2012;605
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2013;563
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2014;524
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2015;530
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2016;465
PI - Nombre de bilans de santé en école maternelle réalisés;93078;VILLEPINTE;2017;361
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2006;201.0
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2007;238.0
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2008;205.0
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2009;230.0
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2010;206.0
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2011;187.0
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2012;186
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2013;192
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2014;129
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2015;137
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2016;197
PI - Nombre de bilans de santé en école maternelle réalisés;93079;VILLETANEUSE;2017;192
