Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2013;187
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2014;64
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2015;239
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2016;426
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93070;SAINT-OUEN;2017;224
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2008;178.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2009;211.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2010;142.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2011;203.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2012;194
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2013;183
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2014;268
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2015;222
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2016;147
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93071;SEVRAN;2017;88
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2008;243.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2009;369.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2010;234.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2011;334.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2012;354
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2013;191
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2014;136
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2015;262
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2016;488
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93072;STAINS;2017;156
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2008;22.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2009;66.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2010;200.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2011;158.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2012;163
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2013;233
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2014;162
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2015;65
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2016;121
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93073;TREMBLAY-EN-FRANCE;2017;102
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93074;VAUJOURS;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93074;VAUJOURS;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93074;VAUJOURS;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93074;VAUJOURS;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93077;VILLEMOMBLE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93077;VILLEMOMBLE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93077;VILLEMOMBLE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93077;VILLEMOMBLE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93078;VILLEPINTE;2008;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93078;VILLEPINTE;2009;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93078;VILLEPINTE;2010;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93078;VILLEPINTE;2011;0.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2008;130.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2009;768.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2010;165.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2011;342.0
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2012;220
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2013;203
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2014;176
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2015;240
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2016;148
Prévention spé. - Nombre de jeunes suivis en prévention spécialisée actions collectives;93079;VILLETANEUSE;2017;193
