Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93061;LE PRE-SAINT-GERVAIS;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93061;LE PRE-SAINT-GERVAIS;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93061;LE PRE-SAINT-GERVAIS;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93061;LE PRE-SAINT-GERVAIS;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93061;LE PRE-SAINT-GERVAIS;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93061;LE PRE-SAINT-GERVAIS;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93062;LE RAINCY;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93062;LE RAINCY;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93062;LE RAINCY;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93062;LE RAINCY;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93062;LE RAINCY;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93062;LE RAINCY;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93063;ROMAINVILLE;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93063;ROMAINVILLE;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93063;ROMAINVILLE;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93063;ROMAINVILLE;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93063;ROMAINVILLE;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93063;ROMAINVILLE;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2006;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93064;ROSNY-SOUS-BOIS;2017;3
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2006;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2007;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2008;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2009;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2010;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2011;6.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2012;6
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2013;6
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2014;6
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2015;6
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2016;6
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93066;SAINT-DENIS;2017;6
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93070;SAINT-OUEN;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93071;SEVRAN;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2006;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2007;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2008;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2009;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2010;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2011;2.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2012;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2013;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2014;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2015;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2016;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93072;STAINS;2017;2
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2007;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2012;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2013;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2014;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2015;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2016;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93073;TREMBLAY-EN-FRANCE;2017;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93074;VAUJOURS;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93074;VAUJOURS;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93074;VAUJOURS;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93074;VAUJOURS;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93074;VAUJOURS;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93074;VAUJOURS;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93077;VILLEMOMBLE;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93077;VILLEMOMBLE;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93077;VILLEMOMBLE;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93077;VILLEMOMBLE;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93077;VILLEMOMBLE;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93077;VILLEMOMBLE;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93078;VILLEPINTE;2006;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93078;VILLEPINTE;2007;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93078;VILLEPINTE;2008;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93078;VILLEPINTE;2009;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93078;VILLEPINTE;2010;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93078;VILLEPINTE;2011;0.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2007;3.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2008;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2009;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2010;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2011;1.0
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2012;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2013;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2014;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2015;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2016;1
Prévention spé. - Nombre de quartiers concernés par la prévention spécialisée;93079;VILLETANEUSE;2017;1
