Titre;Code Insee Commune;Commune libelle;Annee;Mesure
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2009;65.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2010;113
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2011;110
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2012;117
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2013;91
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2014;113
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2015;98
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2016;103
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93059;PIERREFITTE-SUR-SEINE;2017;118
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2008;74.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2009;74.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2010;126
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2011;124
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2012;131
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2013;134
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2014;121
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2015;130
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2016;125
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93061;LE PRE-SAINT-GERVAIS;2017;117
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2008;67.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2009;66.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2010;112
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2011;102
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2012;95
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2013;99
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2014;103
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2015;109
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2016;113
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93062;LE RAINCY;2017;115
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2008;95.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2009;96.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2010;181
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2011;162
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2012;167
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2013;195
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2014;193
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2015;184
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2016;208
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93063;ROMAINVILLE;2017;232
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2008;262.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2009;265.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2010;446
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2011;417
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2012;419
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2013;460
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2014;456
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2015;488
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2016;431
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93064;ROSNY-SOUS-BOIS;2017;412
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2008;280.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2009;292.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2010;582
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2011;548
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2012;595
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2013;602
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2014;602
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2015;568
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2016;545
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93066;SAINT-DENIS;2017;521
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2008;156.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2009;160.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2010;272
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2011;300
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2012;304
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2013;328
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2014;316
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2015;332
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2016;373
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93070;SAINT-OUEN;2017;356
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2008;175.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2009;176.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2010;278
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2011;259
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2012;278
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2013;276
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2014;275
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2015;276
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2016;259
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93071;SEVRAN;2017;242
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2008;57.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2009;59.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2010;110
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2011;94
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2012;92
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2013;90
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2014;114
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2015;107
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2016;108
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93072;STAINS;2017;104
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2008;150.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2009;159.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2010;272
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2011;253
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2012;254
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2013;270
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2014;274
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2015;307
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2016;312
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93073;TREMBLAY-EN-FRANCE;2017;309
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2008;26.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2009;26.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2010;68
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2011;80
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2012;60
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2013;62
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2014;56
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2015;56
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2016;61
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93074;VAUJOURS;2017;58
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2008;94.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2009;106.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2010;215
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2011;208
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2012;223
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2013;226
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2014;209
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2015;216
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2016;219
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93077;VILLEMOMBLE;2017;226
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2008;136.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2009;146.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2010;227
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2011;203
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2012;182
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2013;187
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2014;192
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2015;190
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2016;189
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93078;VILLEPINTE;2017;176
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2008;38.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2009;40.0
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2010;254
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2011;50
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2012;60
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2013;66
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2014;59
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2015;60
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2016;54
ADAJE - Nombre de familles bénéficiaires au 31/12 (bilan par commune);93079;VILLETANEUSE;2017;61
