Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93053;NOISY-LE-SEC;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93053;NOISY-LE-SEC;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93053;NOISY-LE-SEC;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93053;NOISY-LE-SEC;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93053;NOISY-LE-SEC;2012;62286
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93053;NOISY-LE-SEC;2017;16900
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93055;PANTIN;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93055;PANTIN;2007;64544.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93055;PANTIN;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93055;PANTIN;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93055;PANTIN;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93055;PANTIN;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93055;PANTIN;2016;40500
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93055;PANTIN;2017;40500
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2015;20667
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2016;29667
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93057;LES PAVILLONS-SOUS-BOIS;2017;29667
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93059;PIERREFITTE-SUR-SEINE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93059;PIERREFITTE-SUR-SEINE;2007;8484.94
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93059;PIERREFITTE-SUR-SEINE;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93059;PIERREFITTE-SUR-SEINE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93059;PIERREFITTE-SUR-SEINE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93059;PIERREFITTE-SUR-SEINE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93059;PIERREFITTE-SUR-SEINE;2014;11667
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93059;PIERREFITTE-SUR-SEINE;2015;11667
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93061;LE PRE-SAINT-GERVAIS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93061;LE PRE-SAINT-GERVAIS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93061;LE PRE-SAINT-GERVAIS;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93061;LE PRE-SAINT-GERVAIS;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93061;LE PRE-SAINT-GERVAIS;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93061;LE PRE-SAINT-GERVAIS;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93062;LE RAINCY;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93062;LE RAINCY;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93062;LE RAINCY;2008;72679.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93062;LE RAINCY;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93062;LE RAINCY;2010;25431.4
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93062;LE RAINCY;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93062;LE RAINCY;2016;18720
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93062;LE RAINCY;2017;18720
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93063;ROMAINVILLE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93063;ROMAINVILLE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93063;ROMAINVILLE;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93063;ROMAINVILLE;2009;60566.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93063;ROMAINVILLE;2010;60566.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93063;ROMAINVILLE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93063;ROMAINVILLE;2017;12000
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93064;ROSNY-SOUS-BOIS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93064;ROSNY-SOUS-BOIS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93064;ROSNY-SOUS-BOIS;2008;14746.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93064;ROSNY-SOUS-BOIS;2009;34341.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93064;ROSNY-SOUS-BOIS;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93064;ROSNY-SOUS-BOIS;2011;34341.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2007;43002.52
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2008;185406.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2010;36339.6
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2011;119734.4
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2012;43749
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2013;119552
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93066;SAINT-DENIS;2017;13000
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2015;21000
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2016;21000
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93070;SAINT-OUEN;2017;53620
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2007;3240.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2011;187754.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2012;23400
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2013;29167
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2014;29167
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2015;29167
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93071;SEVRAN;2017;31200
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93072;STAINS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93072;STAINS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93072;STAINS;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93072;STAINS;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93072;STAINS;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93072;STAINS;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93072;STAINS;2017;26000
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93073;TREMBLAY-EN-FRANCE;2006;8485.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93073;TREMBLAY-EN-FRANCE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93073;TREMBLAY-EN-FRANCE;2008;156128.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93073;TREMBLAY-EN-FRANCE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93073;TREMBLAY-EN-FRANCE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93073;TREMBLAY-EN-FRANCE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93074;VAUJOURS;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93074;VAUJOURS;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93074;VAUJOURS;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93074;VAUJOURS;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93074;VAUJOURS;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93074;VAUJOURS;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93074;VAUJOURS;2012;37904
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93077;VILLEMOMBLE;2006;190001.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93077;VILLEMOMBLE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93077;VILLEMOMBLE;2008;17810.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93077;VILLEMOMBLE;2009;24476.57
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93077;VILLEMOMBLE;2010;27476.57
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93077;VILLEMOMBLE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93077;VILLEMOMBLE;2016;5800
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93077;VILLEMOMBLE;2017;20200
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2011;54510.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2012;29600
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2013;176036
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2014;48848
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2015;48848
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2016;48848
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93078;VILLEPINTE;2017;48848
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93079;VILLETANEUSE;2006;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93079;VILLETANEUSE;2007;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93079;VILLETANEUSE;2008;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93079;VILLETANEUSE;2009;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93079;VILLETANEUSE;2010;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93079;VILLETANEUSE;2011;0.0
Accueil collectif - Montant des subventions d'investissement versées aux structures collectives (communales, associatives, d'entreprise, hôspitalières);93079;VILLETANEUSE;2013;60566
