Titre;Code Insee Commune;Commune libelle;Annee;Mesure
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2015;188
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2016;182
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93061;LE PRE-SAINT-GERVAIS;2017;178
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2008;143.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2009;158.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2010;182.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2011;197.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2012;207
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2013;237
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2014;222
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2015;218
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2016;206
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93062;LE RAINCY;2017;203
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2008;219.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2009;347.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2010;278.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2011;308.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2012;320
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2013;315
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2014;316
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2015;338
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2016;364
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93063;ROMAINVILLE;2017;370
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2008;637.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2009;642.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2010;655.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2011;677.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2012;698
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2013;663
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2014;645
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2015;611
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2016;630
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93064;ROSNY-SOUS-BOIS;2017;620
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2008;1040.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2009;1054.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2010;1138.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2011;1184.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2012;1164
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2013;1167
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2014;984
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2015;1125
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2016;1104
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93066;SAINT-DENIS;2017;1016
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2008;315.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2009;317.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2010;336.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2011;334.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2012;340
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2013;367
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2014;365
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2015;394
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2016;409
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93070;SAINT-OUEN;2017;433
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2008;493.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2009;505.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2010;521.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2011;517.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2012;528
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2013;529
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2014;454
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2015;503
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2016;495
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93071;SEVRAN;2017;455
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2008;166.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2009;160.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2010;178.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2011;188.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2012;183
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2013;172
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2014;176
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2015;184
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2016;204
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93072;STAINS;2017;222
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2008;388.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2009;416.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2010;457.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2011;462.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2012;481
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2013;611
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2014;504
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2015;493
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2016;497
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93073;TREMBLAY-EN-FRANCE;2017;485
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2008;57.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2009;65.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2010;64.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2011;70.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2012;76
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2013;83
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2014;82
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2015;84
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2016;88
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93074;VAUJOURS;2017;85
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2008;397.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2009;405.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2010;447.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2011;486.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2012;483
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2013;477
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2014;474
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2015;464
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2016;451
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93077;VILLEMOMBLE;2017;425
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2008;361.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2009;375.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2010;373.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2011;355.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2012;347
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2013;354
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2014;359
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2015;363
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2016;363
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93078;VILLEPINTE;2017;360
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2008;97.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2009;104.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2010;114.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2011;116.0
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2012;113
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2013;108
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2014;125
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2015;118
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2016;96
Accueil individuel - Capacité d'accueil théorique chez les assistants maternels;93079;VILLETANEUSE;2017;90
